"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AF8431","Bedrijfsauto","DODGE","WCS 1",,"20200905",,"takelwagen",,"N.v.t.","N.v.t.","6",,"2740","3300","2840",,,"19450630","19710823","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,"1941",,,"200","N1",,,"tegen l. balk 010 cm v. 1e veerh.","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-09-05T00:00:00.000","1945-06-30T00:00:00.000","1971-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ7207","Bedrijfsauto","DODGE","WC 51",,"19921230",,"open wagen",,"N.v.t.","N.v.t.","6",,"2310","3300","2410",,,"19420630","19700421","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"218","N1",,,"tegen l. balk 010 cm a. 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1992-12-30T00:00:00.000","1942-06-30T00:00:00.000","1970-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA8149","Bedrijfsauto","DODGE","WC 51",,"20210508",,"open wagen",,"N.v.t.","N.v.t.","6",,"2365","3300","2465","750",,"19450630","19710930","Geen verstrekking in Open Data",,"Ja",,"935",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen l. balk boven 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","1945-06-30T00:00:00.000","1971-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA8691","Bedrijfsauto","DODGE","WC 52",,"20230724",,"open wagen",,"N.v.t.","N.v.t.","6",,"2430","3300","2530","750",,"19430630","19710305","Geen verstrekking in Open Data",,"Ja",,"870",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen l. balk 005 cm v. 1e veerh.","3300",,,,,,,"0.02","250","Nee","Nee",,"Nee","5800",,,"2003","Geen oordeel","05","Ja",,"2023-07-24T00:00:00.000","1943-06-30T00:00:00.000","1971-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB76SZ","Bedrijfsauto","DODGE","WC 63",,"19981016",,"open wagen",,"N.v.t.","N.v.t.","6",,"3250","3500","3350","750",,"19420630","19810717","Geen verstrekking in Open Data",,"Ja",,"250",,"3000","3000",,,"6",,,,,"212","N1",,,"tegen l. balk tussen 2e veerh. en vooras","3500",,,,,,,"0.02","317","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja",,"1998-10-16T00:00:00.000","1942-06-30T00:00:00.000","1981-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0005","Bedrijfsauto","DODGE","WC 51",,"19881210",,"open wagen",,"N.v.t.","N.v.t.","6",,"2240","3500","2340","750",,"19420630","19881210","Geen verstrekking in Open Data",,"Ja",,"1260",,"2500","2500",,,"4",,,,,"217","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-12-10T00:00:00.000","1942-06-30T00:00:00.000","1988-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0010","Bedrijfsauto","DODGE","WC 51",,"20120827",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3300","2360","750",,"19430630","19840511","Geen verstrekking in Open Data",,"Ja",,"1040",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","07","Ja",,"2012-08-27T00:00:00.000","1943-06-30T00:00:00.000","1984-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0012","Bedrijfsauto","DODGE","T214WC51",,"20230827",,"open wagen",,"N.v.t.","N.v.t.","6",,"2280","2380","2380",,,"19430630","19881110","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-27T00:00:00.000","1943-06-30T00:00:00.000","1988-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0042","Bedrijfsauto","DODGE","WC 52",,"20150526",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3500","2360","750",,"19430630","19900115","Geen verstrekking in Open Data",,"Ja",,"1240",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","248","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","05","Ja",,"2015-05-26T00:00:00.000","1943-06-30T00:00:00.000","1990-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0068","Bedrijfsauto","DODGE","WC 51",,"20201102",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3300","2360",,,"19420630","19900502","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"211","N1",,,"l. tegen balk 028 cm v. vooras","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-11-02T00:00:00.000","1942-06-30T00:00:00.000","1990-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0073","Bedrijfsauto","DODGE","WC 51",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"2320","3300","2420","750",,"19420630","19890519","Geen verstrekking in Open Data",,"Ja",,"980",,"2500","2500",,,"4",,,,,"218","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5820",,,"2004","Geen oordeel","05","Ja",,,"1942-06-30T00:00:00.000","1989-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0095","Bedrijfsauto","DODGE","WC 54",,"19900102",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2520","2670","2620","750",,"19440630","19890616","Geen verstrekking in Open Data",,"Ja",,"150",,"2500","2500",,,"4",,,,,"220","N1",,,"l. v. tegen balk","2670",,,,,,,"0.02","307","Nee","Nee",,"Nee","5170",,,"2015","Geen oordeel","05","Ja",,"1990-01-02T00:00:00.000","1944-06-30T00:00:00.000","1989-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0101","Bedrijfsauto","DODGE","WC 62",,"20230502",,"open wagen",,"N.v.t.","N.v.t.","6",,"2980","3080","3080","750",,"19430630","19890626","Geen verstrekking in Open Data",,"Ja",,"100",,"3000",,,,"6",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3080",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2023-05-02T00:00:00.000","1943-06-30T00:00:00.000","1989-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0139","Bedrijfsauto","DODGE","WC 51",,"20210910",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2340","3300","2440","750",,"19430630","19890914","Geen verstrekking in Open Data",,"Ja",,"960",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,"2021","Geen oordeel","05","Ja",,"2021-09-10T00:00:00.000","1943-06-30T00:00:00.000","1989-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0179","Bedrijfsauto","DODGE","WC 51",,"20180714",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2320","3300","2420",,,"19430630","19900428","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"213","N1",,,"tegen l. balk 010 cm a. 1e veerh.","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-07-14T00:00:00.000","1943-06-30T00:00:00.000","1990-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0194","Bedrijfsauto","DODGE","WC 54",,"19990713",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2540","3300","2640","750",,"19410630","19900208","Geen verstrekking in Open Data",,"Ja",,"760",,"2500","2500",,,"4",,,,,"195","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3300",,,,,,,"0.02","308","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","05","Ja",,"1999-07-13T00:00:00.000","1941-06-30T00:00:00.000","1990-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0239","Bedrijfsauto","DODGE","T214-WC51",,"20200319",,"open wagen",,"N.v.t.","N.v.t.","6",,"2220","3300","2320","750",,"19430630","19900424","Geen verstrekking in Open Data",,"Ja",,"1080",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen l. balk 020 cm v. 1e veerh.","3300",,,,,,,"0.04","248","Nee","Nee",,"Nee","5800",,,"2001","Geen oordeel","05","Ja",,"2020-03-19T00:00:00.000","1943-06-30T00:00:00.000","1990-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
