"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2228JX","DAF","55 T","19691017","19691017","ROOD",,"Niet geregistreerd"
"Personenauto","2237JX","DAF","55 T","19691020","19691020","ROOD",,"Niet geregistreerd"
"Personenauto","2249GZ","DAF","55 T","19681122","19681122","ROOD",,"Niet geregistreerd"
"Personenauto","2325RV","DAF","55 T","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","2362ML","DAF","55 T","19700421","19700421","WIT",,"Niet geregistreerd"
"Personenauto","2403SL","DAF","55 T","19710819","19710819","WIT",,"Niet geregistreerd"
"Personenauto","2522NJ","DAF","55 T","19700630","19700630","ORANJE",,"Niet geregistreerd"
"Personenauto","2542JJ","DAF","55 T","19690630","19690630","WIT",,"Niet geregistreerd"
"Personenauto","2707HV","DAF","55 T","19690620","19690620","ROOD",,"Niet geregistreerd"
"Personenauto","2746MG","DAF","55 T","19691120","19691120","BLAUW",,"Niet geregistreerd"
"Personenauto","2926NH","DAF","55 T","19700506","19700506","BLAUW",,"Niet geregistreerd"
"Personenauto","2935NH","DAF","55 T","19700513","19700513","GEEL",,"Niet geregistreerd"
"Personenauto","2939NH","DAF","55 T","19700611","19700611","WIT",,"Niet geregistreerd"
"Personenauto","2951HM","DAF","55 T","19690204","19690204","WIT",,"sedan"
"Personenauto","2952UF","DAF","55 T","19720530","19720530","WIT",,"Niet geregistreerd"
"Personenauto","2978HM","DAF","55 T","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","3112ZT","DAF","55 T","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","3400PV","DAF","55 T","19710108","19710108","WIT",,"cabriolet"
"Personenauto","3716NG","DAF","55 T","19700515","19700515","GEEL",,"Niet geregistreerd"
"Personenauto","3730NG","DAF","55 T","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","3846RN","DAF","55 T","19720106","19720106","ORANJE",,"Niet geregistreerd"
"Personenauto","3893SK","DAF","55 T","19710818","19710818","ROOD",,"Niet geregistreerd"
"Personenauto","4092UE","DAF","55 T","19720628","19720628","GEEL",,"Niet geregistreerd"
"Personenauto","4093UE","DAF","55 T","19720509","19720509","ROOD",,"Niet geregistreerd"
"Personenauto","4094UE","DAF","55 T","19720914","19720914","BLAUW",,"Niet geregistreerd"
"Personenauto","4095UE","DAF","55 T","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","4100UE","DAF","55 T","19720803","19720803","ORANJE",,"Niet geregistreerd"
"Personenauto","4216RM","DAF","55 T","19710628","19710628","BLAUW",,"Niet geregistreerd"
"Personenauto","4285TX","DAF","55 T","19720714","19720714","GEEL",,"Niet geregistreerd"
"Personenauto","4286TX","DAF","55 T","19720327","19720327","ROOD",,"Niet geregistreerd"
"Personenauto","4300TM","DAF","55 T","19720303","19720303","WIT",,"Niet geregistreerd"
"Personenauto","4304VG","DAF","55 T","19720914","19720914","ROOD",,"Niet geregistreerd"
"Personenauto","4338SV","DAF","55 T","19720609","19720609","GEEL",,"Niet geregistreerd"
"Personenauto","4361JV","DAF","55 T","19700305","19700305","ORANJE",,"Niet geregistreerd"
"Personenauto","4450MX","DAF","55 T","19701016","19701016","ROOD",,"Niet geregistreerd"
"Personenauto","4459HU","DAF","55 T","19690404","19690404","WIT",,"Niet geregistreerd"
"Personenauto","4468HU","DAF","55 T","19690425","19690425","WIT",,"Niet geregistreerd"
"Personenauto","44HK47","DAF","55 T","19690709","19690709","GROEN",,"Niet geregistreerd"
"Personenauto","4502NN","DAF","55 T","19700717","19700717","BLAUW",,"Niet geregistreerd"
"Personenauto","4660VD","DAF","55 T","19720823","19720823","WIT",,"Niet geregistreerd"
"Personenauto","4716JL","DAF","55 T","19690814","19690814","GROEN",,"Niet geregistreerd"
"Personenauto","4750JL","DAF","55 T","19690815","19690815","GROEN",,"Niet geregistreerd"
"Personenauto","4801MV","DAF","55 T","19700428","19700428","GEEL",,"Niet geregistreerd"
"Personenauto","4821MV","DAF","55 T","19700528","19700528","WIT",,"Niet geregistreerd"
"Personenauto","4885TF","DAF","55 T","19711215","19711215","ROOD",,"Niet geregistreerd"
"Personenauto","4958SJ","DAF","55 T","19710813","19710813","WIT",,"Niet geregistreerd"
"Personenauto","5073SU","DAF","55 T","19711007","19711007","ROOD",,"Niet geregistreerd"
"Personenauto","5076SU","DAF","55 T","19711117","19711117","ORANJE",,"Niet geregistreerd"
"Personenauto","5079SU","DAF","55 T","19711111","19711111","BLAUW",,"Niet geregistreerd"
"Personenauto","5433VA","DAF","55 T","19720825","19720825","WIT",,"Niet geregistreerd"
"Personenauto","5548ST","DAF","55 T","19720225","19720225","ORANJE",,"Niet geregistreerd"
"Personenauto","5688TH","DAF","55 T","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","56UU94","DAF","55 T","19720119","19720119","ROOD",,"Niet geregistreerd"
"Personenauto","5758UP","DAF","55 T","19720628","19720628","ORANJE",,"Niet geregistreerd"
"Personenauto","5898PU","DAF","55 T","19710402","19710402","ROOD",,"Niet geregistreerd"
"Personenauto","5932NX","DAF","55 T","19700921","19700921","WIT",,"Niet geregistreerd"
"Personenauto","5938NX","DAF","55 T","19700924","19700924","WIT",,"Niet geregistreerd"
"Personenauto","5967MG","DAF","55 T","19700305","19700305","ORANJE",,"Niet geregistreerd"
"Personenauto","5985MG","DAF","55 T","19700216","19700216","WIT",,"Niet geregistreerd"
"Personenauto","5998MG","DAF","55 T","19700129","19700129","WIT",,"Niet geregistreerd"
"Personenauto","6079ZX","DAF","55 T","19690321","19690321","ROOD",,"Niet geregistreerd"
"Personenauto","6154VA","DAF","55 T","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","6202PG","DAF","55 T","19701113","19701113","GEEL",,"Niet geregistreerd"
"Personenauto","6204PG","DAF","55 T","19701021","19701021","GEEL",,"Niet geregistreerd"
"Personenauto","6209PG","DAF","55 T","19701030","19701030","GEEL",,"Niet geregistreerd"
"Personenauto","6225PG","DAF","55 T","19701022","19701022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6551HG","DAF","55 T","19690725","19690725","ROOD",,"Niet geregistreerd"
"Personenauto","6885SX","DAF","55 T","19720518","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","6901NK","DAF","55 T","19700717","19700717","WIT",,"Niet geregistreerd"
"Personenauto","6916NK","DAF","55 T","19700929","19700929","GEEL",,"Niet geregistreerd"
"Personenauto","6917NK","DAF","55 T","19700625","19700625","ORANJE",,"coupe"
"Personenauto","7076MF","DAF","55 T","19700105","19700105","WIT",,"sedan"
"Personenauto","7078MF","DAF","55 T","19691231","19691231","WIT",,"coupe"
"Personenauto","7089RJ","DAF","55 T","19710614","19710614","WIT",,"Niet geregistreerd"
"Personenauto","7092RJ","DAF","55 T","19710401","19710401","GEEL",,"coupe"
"Personenauto","7156JD","DAF","55 T","19690609","19690609","ROOD",,"Niet geregistreerd"
"Personenauto","7174TT","DAF","55 T","19720324","19720324","GEEL",,"Niet geregistreerd"
"Personenauto","7194ZX","DAF","55 T","19700609","19700609","ROOD",,"Niet geregistreerd"
"Personenauto","73ZX03","DAF","55 T","19700403","19700403","WIT",,"Niet geregistreerd"
"Personenauto","7547JX","DAF","55 T","19691110","19691110","WIT",,"Niet geregistreerd"
"Personenauto","7663NK","DAF","55 T","19700618","19700618","ROOD",,"Niet geregistreerd"
"Personenauto","7894PT","DAF","55 T","19701223","19701223","WIT",,"Niet geregistreerd"
"Personenauto","7934MR","DAF","55 T","19700501","19700501","WIT",,"coupe"
"Personenauto","7938MR","DAF","55 T","19700402","19700402","GEEL",,"Niet geregistreerd"
"Personenauto","7941MR","DAF","55 T","19700401","19700401","BLAUW",,"Niet geregistreerd"
"Personenauto","7974PD","DAF","55 T","19701023","19701023","GEEL",,"Niet geregistreerd"
"Personenauto","7985PD","DAF","55 T","19701013","19701013","ORANJE",,"Niet geregistreerd"
"Personenauto","7989PD","DAF","55 T","19710226","19710226","WIT",,"Niet geregistreerd"
"Personenauto","7990PD","DAF","55 T","19701022","19701022","WIT",,"Niet geregistreerd"
"Personenauto","8019PT","DAF","55 T","19710104","19710104","ORANJE",,"Niet geregistreerd"
"Personenauto","8157TK","DAF","55 T","19720308","19720308","WIT",,"Niet geregistreerd"
"Personenauto","8295SE","DAF","55 T","19710813","19710813","ROOD",,"Niet geregistreerd"
"Personenauto","8364HE","DAF","55 T","19690402","19690402","BEIGE",,"coupe"
"Personenauto","8364UH","DAF","55 T","19720629","19720629","ORANJE",,"Niet geregistreerd"
"Personenauto","8523PZ","DAF","55 T","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","8553JA","DAF","55 T","19690606","19690606","ROOD",,"Niet geregistreerd"
"Personenauto","8605PZ","DAF","55 T","19710312","19710312","ORANJE",,"Niet geregistreerd"
"Personenauto","8609PX","DAF","55 T","19710210","19710210","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8669RN","DAF","55 T","19710601","19710601","WIT",,"Niet geregistreerd"
"Personenauto","8754PX","DAF","55 T","19710408","19710408","ORANJE",,"Niet geregistreerd"
"Personenauto","8935SK","DAF","55 T","19690701","19690701","WIT",,"Niet geregistreerd"
"Personenauto","9353MD","DAF","55 T","19691210","19691210","GEEL",,"Niet geregistreerd"
"Personenauto","9356MD","DAF","55 T","19700206","19700206","ROOD",,"Niet geregistreerd"
"Personenauto","9360MD","DAF","55 T","19691212","19691212","ROOD",,"Niet geregistreerd"
"Personenauto","9878SM","DAF","55 T","19710915","19710915","GEEL",,"Niet geregistreerd"
"Personenauto","AE2302","DAF","55 T","19700220","19981014","WIT",,"Niet geregistreerd"
"Personenauto","AE2921","DAF","55 T","19691205","19991126","WIT",,"Niet geregistreerd"
"Personenauto","AE4835","DAF","55 T","19691006","19990326","WIT",,"Niet geregistreerd"
"Personenauto","AE5877","DAF","55 T","19720509","19990519","ORANJE",,"Niet geregistreerd"
"Personenauto","AE7323","DAF","55 T","19711217","19990721","GEEL",,"coupe"
"Personenauto","AH3417","DAF","55 T","19700303","20000703","ORANJE",,"Niet geregistreerd"
"Personenauto","AH3899","DAF","55 T","19691028","20000801","ROOD",,"Niet geregistreerd"
"Personenauto","AH5612","DAF","55 T","19710519","20050512","ROOD",,"Niet geregistreerd"
"Personenauto","AH9889","DAF","55 T","19720313","20011029","GEEL",,"Niet geregistreerd"
"Personenauto","AL1310","DAF","55 T","19690327","20020411","BLAUW",,"coupe"
"Personenauto","AL2684","DAF","55 T","19710524","20020828","ROOD",,"Niet geregistreerd"
"Personenauto","AL2771","DAF","55 T","19720724","20020906","ORANJE",,"Niet geregistreerd"
"Personenauto","AL7596","DAF","55 T","19720321","20040817","WIT",,"coupe"
"Personenauto","AL8013","DAF","55 T","19720608","20041022","BLAUW",,"coupe"
"Personenauto","AM0938","DAF","55 T","19690702","20060330","ROOD",,"coupe"
"Personenauto","AM1034","DAF","55 T","19711105","20060412","GEEL",,"coupe"
"Personenauto","AM1310","DAF","55 T","19710614","20060517","ORANJE",,"coupe"
"Personenauto","AM1490","DAF","55 T","19720113","20060615","WIT",,"coupe"
"Personenauto","AM2474","DAF","55 T","19700429","20061122","BLAUW",,"coupe"
"Personenauto","AM2826","DAF","55 T","19700312","20070223","ORANJE",,"coupe"
"Personenauto","AM4179","DAF","55 T","19700525","20080220","ORANJE",,"coupe"
"Personenauto","AM7845","DAF","55 T","19690321","20090508","GROEN",,"coupe"
"Personenauto","AM8406","DAF","55 T","19711230","20090820","WIT",,"coupe"
"Personenauto","AM8988","DAF","55 T","19700410","20091015","BRUIN",,"coupe"
"Personenauto","AM9971","DAF","55 T","19690630","20100512","ROOD",,"coupe"
"Personenauto","AR0808","DAF","55 T","19700521","20100906","BLAUW",,"coupe"
"Personenauto","AR1234","DAF","55 T","19690225","20101129","GROEN",,"coupe"
"Personenauto","AR1717","DAF","55 T","19720907","20110317","ROOD",,"coupe"
"Personenauto","AR2084","DAF","55 T","19690603","20110512","ROOD",,"coupe"
"Personenauto","AR2992","DAF","55 T","19720615","20110926","ROOD",,"coupe"
"Personenauto","AR5022","DAF","55 T","19691022","20121012","WIT",,"coupe"
"Personenauto","AR5622","DAF","55 T","19690619","20130314","ROOD",,"coupe"
"Personenauto","AR7780","DAF","55 T","19691031","20140624","WIT",,"sedan"
"Personenauto","DH0400","DAF","55 T","19710630","19920520","GEEL",,"Niet geregistreerd"
"Personenauto","DH6256","DAF","55 T","19700623","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","DH7945","DAF","55 T","19700413","19940223","WIT",,"Niet geregistreerd"
"Personenauto","DL6836","DAF","55 T","19690703","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","DL8066","DAF","55 T","19690724","19951208","GROEN",,"Niet geregistreerd"
"Personenauto","DM1128","DAF","55 T","19711123","19960501","GEEL",,"Niet geregistreerd"
"Personenauto","DM3212","DAF","55 T","19700925","19960709","ORANJE",,"Niet geregistreerd"
"Personenauto","DM5733","DAF","55 T","19720608","19961009","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6836","DAF","55 T","19711011","19961119","ROOD",,"Niet geregistreerd"
"Personenauto","DR3671","DAF","55 T","19711019","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR3885","DAF","55 T","19700630","19970916","GEEL",,"Niet geregistreerd"
"Personenauto","DR6721","DAF","55 T","19711110","19980212","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0653","DAF","55 T","19690611","20151208","GROEN",,"coupe"
"Personenauto","DZ0788","DAF","55 T","19690630","20160115","ROOD",,"coupe"
"Personenauto","DZ1454","DAF","55 T","19701215","20160530","ROOD",,"coupe"
"Personenauto","DZ2541","DAF","55 T","19700206","20161124","GEEL",,"coupe"
"Personenauto","DZ4960","DAF","55 T","19690916","20180214","WIT",,"hatchback"
"Personenauto","DZ7748","DAF","55 T","19710126","20200818","ROOD",,"coupe"
"Personenauto","DZ8970","DAF","55 T","19720301","20191121","BLAUW",,"coupe"
"Personenauto","PJ57JH","DAF","55 T","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","PM1800","DAF","55 T","19720630","20210511","GEEL",,"coupe"
"Personenauto","PM4656","DAF","55 T","19710524","20220901","WIT",,"coupe"
"Personenauto","PM5416","DAF","55 T","19720724","20230130","ORANJE",,"coupe"
"Personenauto","PM6230","DAF","55 T","19710528","20230629","ORANJE",,"sedan"
"Personenauto","PM7605","DAF","55 T","19700424","20240422","GEEL",,"coupe"
