"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9371DM","TOYOTA","CORONA","19670511","19670511","GROEN",,"Niet geregistreerd"
"Personenauto","9444FT","TOYOTA","CORONA","19680620","19680620","WIT",,"Niet geregistreerd"
"Personenauto","95HE61","TOYOTA","CORONA MARK II 2000      HARDTOP DE LUXE","19751111","19751111","GROEN",,"Niet geregistreerd"
"Personenauto","96JP48","TOYOTA","CORONA MARK II 2000      HARDTOP DE LUXE","19760408","19760408","GROEN",,"Niet geregistreerd"
"Personenauto","9727AU","TOYOTA","CORONA","19660603","19660603","GRIJS",,"Niet geregistreerd"
"Personenauto","9756EK","TOYOTA","CORONA","19681218","19681218","BLAUW",,"Niet geregistreerd"
"Personenauto","98GTJ2","TOYOTA","CORONA","20010228","20080901","BEIGE",,"sedan"
"Personenauto","AH7485","TOYOTA","CORONA","19680701","20010508","GRIJS",,"sedan"
"Personenauto","AL6787","TOYOTA","CORONA 1700 SEDAN","19720706","20040429","BRUIN",,"sedan"
"Personenauto","AR2081","TOYOTA","CORONA","19701110","20130523","BLAUW",,"sedan"
"Personenauto","DL1253","TOYOTA","CORONA","19651201","19941110","BLAUW",,"Niet geregistreerd"
"Personenauto","DV70DH","TOYOTA","CORONA 1800 LIFTBACK GL","19790421","19790421","ORANJE",,"Niet geregistreerd"
"Personenauto","EH0826","TOYOTA","CORONA","19650903","19650903","GRIJS",,"Niet geregistreerd"
"Personenauto","EH5548","TOYOTA","CORONA","19660104","19660104","GROEN",,"Niet geregistreerd"
"Personenauto","EM6163","TOYOTA","CORONA","19650729","19650729","GROEN",,"Niet geregistreerd"
"Personenauto","FJ36XX","TOYOTA","CORONA 1800 LIFTBACK GL","19791023","19791023","GRIJS",,"Niet geregistreerd"
"Personenauto","FL74VN","TOYOTA","CORONA 1800 LIFTBACK GL  AUTOMATIC","19791128","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","GD62PH","TOYOTA","CORONA 1800 LIFTBACK GL","19800620","19800620","ROOD",,"Niet geregistreerd"
"Personenauto","GN02HL","TOYOTA","CORONA 1800 LIFTBACK GL  AUTOMATIC","19801219","19801219","ROOD",,"Niet geregistreerd"
"Personenauto","GT08GB","TOYOTA","CORONA 1800 LIFTBACK GL  AUTOMATIC","19810318","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","GT32XZ","TOYOTA","CORONA 1800 LIFTBACK GL","19810403","19810403","BEIGE",,"Niet geregistreerd"
"Personenauto","NK925D","TOYOTA","CORONA 1800 LIFTBACK GL","19800121","20170214","GRIJS",,"hatchback"
"Personenauto","PM2341","TOYOTA","CORONA SEDAN 1500","19660101","20210730","ROOD",,"sedan"
"Bedrijfsauto","XF8503","TOYOTA","CORONA PICK-UP","19680304","20201116","N.v.t.",,"pick-up truck"
