"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WTFP","KIP","KOMPAKT","20181123","20181123","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WTGR","KIP","KIP","20030509","20181127","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WTXZ","KIP","KOMPAKT","20190603","20190603","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVFK","KIP","KOMPAKT","20190724","20190724","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WXHL","KIP","SHELTER","20200616","20200616","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WXPB","KIP","GREYLINE","20210105","20210105","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WXRL","KIP","VISION","20200922","20200922","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WXTL","KIP","SHELTER","20201031","20201031","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZLZ","KIP","SHELTER","20210522","20210522","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZSV","KIP","SHELTER","20210601","20210601","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZVP","KIP","SHELTER","20210625","20210625","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WFF6","KIP","SHELTER","20220513","20220513","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WGK5","KIP","SHELTER","20221124","20221124","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WJSR","KIP","GREYLINE","20121127","20121127","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKFH","KIP","VISION","20130604","20130604","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKZ1","KIP","SHELTER","20240502","20240502","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WLB3","KIP","SHELTER","20240515","20240515","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WLB7","KIP","VISION","20240614","20240614","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WLFX","KIP","KOMPAKT","20140805","20140805","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WPPF","KIP","SHELTER","20161110","20161110","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WRSR","KIP","KOMPAKT","20171006","20171006","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WSKG","KIP","KOMPAKT","20180413","20180413","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WSRH","KIP","KOMPAKT","20180621","20180621","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WSSF","KIP","KS41","20040701","20180806","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WSTJ","KIP","KOMPAKT","20180717","20180717","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WTBT","KIP","KOMPAKT","20181109","20181109","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WVFD","KIP","SHELTER","20190712","20190712","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WVSF","KIP","VISION","20200115","20200115","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WXKL","KIP","KOMPAKT","20200716","20200716","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WXPB","KIP","GREYLINE","20201214","20201214","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WXTL","KIP","VISION","20201125","20201125","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WZBX","KIP","SHELTER","20210114","20210114","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WZSH","KIP","SHELTER","20210521","20210521","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WZSV","KIP","GREYLINE","20210604","20210604","N.v.t.",,"caravan"
"Middenasaanhangwagen","84WVPD","KIP","KOMPAKT","20200305","20200305","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WDT2","KIP","KOMPAKT","20220328","20220328","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WFD4","KIP","KOMPAKT","20220428","20220428","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WFF6","KIP","SHELTER","20220514","20220514","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WFJ7","KIP","SHELTER","20220607","20220607","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WGN6","KIP","SHELTER","20221207","20221207","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WHF4","KIP","SHELTER","20230331","20230331","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WHV5","KIP","SHELTER","20230620","20230620","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJK1","KIP","SHELTER","20230908","20230908","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJTG","KIP","SHELTER","20131130","20131130","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJX1","KIP","KOMPAKT","20231130","20231130","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJXT","KIP","VISION","20130327","20130327","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKDF","KIP","KOMPAKT","20130425","20130425","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKFH","KIP","GREYLINE","20130525","20130525","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKLR","KIP","47SGB","20020704","20131026","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKZ6","KIP","SHELTER","20240508","20240508","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WLB3","KIP","SHELTER","20240521","20240521","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WLD5","KIP","SHELTER","20240604","20240604","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WNDV","KIP","VISION","20150626","20150626","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WPBS","KIP","KOMPAKT","20160512","20160512","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WRPZ","KIP","KOMPAKT","20170905","20170905","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WRSR","KIP","KOMPAKT","20171007","20171007","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WTFB","KIP","KOMPAKT","20181109","20181109","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WTFP","KIP","KOMPAKT","20181114","20181114","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WTLZ","KIP","SHELTER","20190405","20190405","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WTPX","KIP","VISION","20190405","20190405","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WVXN","KIP","KOMPAKT","20200320","20200320","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WX72","KIP","KH-48-T","19890110","19890110","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WXHL","KIP","KOMPAKT","20200703","20200703","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WXLT","KIP","KOMPAKT","20200804","20200804","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WZSV","KIP","SHELTER","20210601","20210601","N.v.t.",,"caravan"
"Middenasaanhangwagen","0574WX","KIP","KK 400","19831004","19831004","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WDN5","KIP","VISION","20220310","20220310","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WFX3","KIP","SHELTER","20220928","20220928","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WHH6","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WHP1","KIP","KOMPAKT","20230516","20230516","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WHV5","KIP","SHELTER","20230628","20230628","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WJH2","KIP","SHELTER","20230811","20230811","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WJX1","KIP","KOMPAKT","20231207","20231207","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WKPN","KIP","KOMPAKT","20140121","20140121","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WKT4","KIP","SHELTER","20140708","20240404","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLB7","KIP","SHELTER","20240517","20240517","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WRGV","KIP","GREYLINE","20170523","20170523","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WRXN","KIP","SHELTER","20171129","20171129","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WXKL","KIP","KOMPAKT","20200724","20200724","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WZLF","KIP","GREYLINE","20210402","20210402","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WZNV","KIP","VISION","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WZRG","KIP","SHELTER","20210503","20210503","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WBL5","KIP","SHELTER","20211204","20211204","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WBT8","KIP","SHELTER","20211029","20211029","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WDN5","KIP","VISION","20220323","20220323","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WDT2","KIP","KOMPAKT","20220422","20220422","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WHH6","KIP","SHELTER","20230422","20230422","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WHL5","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WJH3","KIP","SHELTER","20230826","20230826","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WJTG","KIP","SHELTER","20130507","20130507","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WJX1","KIP","KOMPAKT","20231205","20231205","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WKDR","KIP","ISA WHITE","20130506","20130506","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WLBB","KIP","SHELTER","20140527","20140527","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WPBV","KIP","VISION 41ETD","20080820","20160520","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WPRB","KIP","SHELTER","20161124","20161124","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRDF","KIP","SHELTER","20170421","20170421","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRFX","KIP","KOMPAKT","20170503","20170503","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRLT","KIP","KOMPAKT","20170721","20170721","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRXN","KIP","SHELTER","20171214","20171214","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WTHR","KIP","KOMPAKT","20181219","20181219","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WTPX","KIP","VISION","20190401","20190401","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WVGL","KIP","SHELTER","20190813","20190813","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WXHL","KIP","VISION","20200709","20200709","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WXLT","KIP","KOMPAKT","20200805","20200805","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WXTL","KIP","VISION","20201112","20201112","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WZBX","KIP","SHELTER","20210115","20210115","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WZNV","KIP","VISION","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WZSH","KIP","SHELTER","20210520","20210520","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WZSV","KIP","VISION","20210527","20210527","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WZVP","KIP","SHELTER","20210610","20210610","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WDN5","KIP","VISION","20220316","20220316","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WDT2","KIP","KOMPAKT","20220408","20220408","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WHL5","KIP","SHELTER","20230420","20230420","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WHN4","KIP","SHELTER","20230426","20230426","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WJTG","KIP","SHELTER","20130412","20130412","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WJX1","KIP","KOMPAKT","20231122","20231122","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WJZV","KIP","37K","20090522","20130405","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WPNP","KIP","48T","19900710","20161019","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WRFX","KIP","GREYLINE","20170501","20170501","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WRZL","KIP","KOMPAKT","20191106","20191106","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WSBS","KIP","KOMPAKT","20180127","20180127","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WTPX","KIP","KOMPAKT","20190329","20190329","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WZNV","KIP","VISION","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WHG5","KIP","SHELTER","20230330","20230330","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WHH6","KIP","SHELTER","20230329","20230329","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WJH2","KIP","SHELTER","20230826","20230826","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WJK1","KIP","SHELTER","20231013","20231013","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WJTG","KIP","SHELTER","20130605","20130605","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLDD","KIP","SHELTER","20140604","20140604","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WNDX","KIP","SHELTER","20150701","20150701","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WPBS","KIP","SHELTER","20160519","20160519","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WRHK","KIP","KOMPAKT","20170524","20170524","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WSRH","KIP","KOMPAKT","20180616","20180616","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WXHL","KIP","VISION","20200708","20200708","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WXPB","KIP","VISION","20201106","20201106","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WBT8","KIP","SHELTER","20211110","20211110","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WBX6","KIP","SHELTER","20211125","20211125","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WGN6","KIP","SHELTER","20221201","20221201","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WHG5","KIP","SHELTER","20230324","20230324","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WJH3","KIP","SHELTER","20230901","20230901","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WJK1","KIP","SHELTER","20230909","20230909","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKKH","KIP","ISA WHITE","20130913","20130913","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKP2","KIP","VISION","20240405","20240405","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKPK","KIP","ISA WHITE","20151031","20151031","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKR4","KIP","SHELTER","20240329","20240329","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WNXZ","KIP","SHELTER","20160414","20160414","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WPFD","KIP","KOMPAKT","20160615","20160615","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WRDF","KIP","SHELTER","20170414","20170414","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WRFX","KIP","GREYLINE","20170506","20170506","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSFX","KIP","KOMPAKT","20180326","20180326","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WTLZ","KIP","SHELTER","20190517","20190517","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WTXS","KIP","SHELTER","20190528","20190528","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WXTL","KIP","VISION","20201111","20201111","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WZVP","KIP","SHELTER","20210615","20210615","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WBT8","KIP","SHELTER","20211105","20211105","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WDT2","KIP","KOMPAKT","20220329","20220329","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WFJ7","KIP","SHELTER","20220525","20220525","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WGT1","KIP","SHELTER","20230131","20230131","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WGT8","KIP","SHELTER","20230516","20230516","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WHL5","KIP","SHELTER","20230420","20230420","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WHP8","KIP","KOMPAKT","20230531","20230531","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WJH3","KIP","SHELTER","20230901","20230901","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WJR5","KIP","KOMPAKT","20231101","20231101","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKDV","KIP","ISA WHITE","20130517","20130517","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKP2","KIP","VISION","20240322","20240322","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKPK","KIP","VISION","20150414","20150414","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WRLT","KIP","KOMPAKT","20170721","20170721","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WRRT","KIP","SHELTER","20170919","20170919","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WTFB","KIP","SHELTER","20191012","20191012","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WTND","KIP","SHELTER","20190302","20190302","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WXHL","KIP","VISION","20200702","20200702","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WXTL","KIP","VISION","20201112","20201112","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WZLF","KIP","VISION","20210406","20210406","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WZLZ","KIP","SHELTER","20210415","20210415","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WZRG","KIP","SHELTER","20210505","20210505","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WZSV","KIP","KOMPAKT","20210528","20210528","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHXS66","KIP","50GB","20030524","20030524","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WBT8","KIP","KOMPAKT","20211104","20211104","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WDT2","KIP","KOMPAKT","20220331","20220331","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WHG5","KIP","SHELTER","20230503","20230503","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WHH6","KIP","SHELTER","20230329","20230329","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WJR5","KIP","KOMPAKT","20231027","20231027","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WJS5","KIP","KOMPAKT","20231027","20231027","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WKDS","KIP","ISA WHITE","20130514","20130514","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WLD5","KIP","SHELTER","20240524","20240524","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WNDX","KIP","SHELTER","20150701","20150701","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WNJR","KIP","KOMPAKT","20151003","20151003","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WRHZ","KIP","SHELTER","20170614","20170614","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WTND","KIP","KOMPAKT","20190226","20190226","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WVBN","KIP","SHELTER","20190627","20190627","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WXGT","KIP","SHELTER","20200615","20200615","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WZVP","KIP","KOMPAKT","20210701","20210701","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WFJ7","KIP","SHELTER","20220525","20220525","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WGB7","KIP","SHELTER","20190630","20220905","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WHG5","KIP","SHELTER","20230415","20230415","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WHH6","KIP","SHELTER","20230329","20230329","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WHJ9","KIP","KOMPAKT","20230407","20230407","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WJH3","KIP","SHELTER","20230815","20230815","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WJS5","KIP","KOMPAKT","20231103","20231103","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKJH","KIP","KOMPAKT","20130812","20130812","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKPK","KIP","VISION","20140524","20140524","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKXZ","KIP","SHELTER","20140424","20140424","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLKD","KIP","ISA WHITE","20141008","20141008","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WPBS","KIP","SHELTER","20160519","20160519","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WPJG","KIP","KOMPAKT","20160729","20160729","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WTLZ","KIP","SHELTER","20190515","20190515","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WVBN","KIP","KOMPAKT","20190702","20190702","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WVNH","KIP","KIP","20050401","20191214","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WX67","KIP","KG-42-T","19880925","19880925","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WXGT","KIP","SHELTER","20200615","20200615","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WXRT","KIP","SHELTER","20201008","20201008","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WZRG","KIP","SHELTER","20210503","20210503","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WZSV","KIP","SHELTER","20210528","20210528","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WZVP","KIP","KOMPAKT","20210618","20210618","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WBX6","KIP","SHELTER","20211201","20211201","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WDT2","KIP","KOMPAKT","20220406","20220406","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WHG5","KIP","SHELTER","20230429","20230429","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WHH6","KIP","SHELTER","20230329","20230329","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WHJ9","KIP","KOMPAKT","20230406","20230406","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WHL5","KIP","SHELTER","20230420","20230420","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJK4","KIP","SHELTER","20170228","20230905","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJR3","KIP","SHELTER","20231014","20231014","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJS5","KIP","KOMPAKT","20231108","20231108","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJTG","KIP","SHELTER","20130222","20130222","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WKV6","KIP","VISION","20240425","20240425","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WNJR","KIP","ISA WHITE","20151014","20151014","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WRHZ","KIP","SHELTER","20170614","20170614","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSTT","KIP","SHELTER","20180727","20180727","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WTLZ","KIP","SHELTER","20190402","20190402","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WVFD","KIP","SHELTER","20190718","20190718","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WVLD","KIP","SHELTER","20191018","20191018","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WXGT","KIP","SHELTER","20200615","20200615","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WXHL","KIP","VISION","20200710","20200710","N.v.t.",,"caravan"
