"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13VT29","OPEL","KADETT AUTOMATIC","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","14VR17","OPEL","KADETT AUTOMATIC","19781004","19781004","BLAUW",,"Niet geregistreerd"
"Personenauto","15RU44","OPEL","KADETT AUTOMATIC","19770527","19770527","ROOD",,"Niet geregistreerd"
"Personenauto","16UJ04","OPEL","KADETT AUTOMATIC","19780209","19780209","BEIGE",,"Niet geregistreerd"
"Personenauto","17HG31","OPEL","KADETT AUTOMATIC","19751006","19751006","ORANJE",,"Niet geregistreerd"
"Personenauto","17XF55","OPEL","KADETT AUTOMATIC","19780713","19780713","WIT",,"Niet geregistreerd"
"Personenauto","19JG75","OPEL","KADETT AUTOMATIC","19760521","19760521","ORANJE",,"Niet geregistreerd"
"Personenauto","19JH04","OPEL","KADETT AUTOMATIC","19760227","19760227","ROOD",,"Niet geregistreerd"
"Personenauto","19RL97","OPEL","KADETT AUTOMATIC","19770527","19770527","GROEN",,"Niet geregistreerd"
"Personenauto","19VX46","OPEL","KADETT AUTOMATIC","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","19YB58","OPEL","KADETT AUTOMATIC","19770920","20051027","ORANJE",,"sedan"
"Personenauto","21UG06","OPEL","KADETT AUTOMATIC","19780127","19780127","BLAUW",,"Niet geregistreerd"
"Personenauto","22XT71","OPEL","KADETT AUTOMATIC","19780921","19780921","BRUIN",,"Niet geregistreerd"
"Personenauto","23NP58","OPEL","KADETT AUTOMATIC","19770127","19770127","GROEN",,"Niet geregistreerd"
"Personenauto","24JZ02","OPEL","KADETT AUTOMATIC","19760601","19760601","GROEN",,"Niet geregistreerd"
"Personenauto","25FR25","OPEL","KADETT AUTOMATIC","19750422","19750422","GROEN",,"Niet geregistreerd"
"Personenauto","26YB72","OPEL","KADETT AUTOMATIC","19770701","20060519","GEEL",,"sedan"
"Personenauto","27TU97","OPEL","KADETT AUTOMATIC","19780223","19780223","GROEN",,"Niet geregistreerd"
"Personenauto","29TE94","OPEL","KADETT AUTOMATIC","19770923","19770923","ROOD",,"Niet geregistreerd"
"Personenauto","29VV79","OPEL","KADETT AUTOMATIC","19780606","19780606","BLAUW",,"Niet geregistreerd"
"Personenauto","29XF76","OPEL","KADETT AUTOMATIC","19780721","19780721","GEEL",,"Niet geregistreerd"
"Personenauto","34EU96","OPEL","KADETT AUTOMATIC","19750123","19750123","ORANJE",,"Niet geregistreerd"
"Personenauto","34NG17","OPEL","KADETT AUTOMATIC","19760917","19760917","BRUIN",,"Niet geregistreerd"
"Personenauto","34NJ09","OPEL","KADETT AUTOMATIC","19760928","19760928","ORANJE",,"Niet geregistreerd"
"Personenauto","36NV23","OPEL","KADETT AUTOMATIC","19761124","19761124","BRUIN",,"Niet geregistreerd"
"Personenauto","38RN57","OPEL","KADETT AUTOMATIC","19770510","19770510","GROEN",,"Niet geregistreerd"
"Personenauto","38TV22","OPEL","KADETT AUTOMATIC","19780106","19780106","ROOD",,"sedan"
"Personenauto","39TS03","OPEL","KADETT AUTOMATIC","19771122","19771122","ORANJE",,"Niet geregistreerd"
"Personenauto","39VM30","OPEL","KADETT AUTOMATIC","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","39XH91","OPEL","KADETT AUTOMATIC","19780721","19780721","BRUIN",,"Niet geregistreerd"
"Personenauto","40DD15","OPEL","KADETT AUTOMATIC","19740604","19740604","GROEN",,"Niet geregistreerd"
"Personenauto","40XP52","OPEL","KADETT AUTOMATIC","19780928","19780928","BRUIN",,"Niet geregistreerd"
"Personenauto","41FU79","OPEL","KADETT AUTOMATIC","19750514","19750514","BLAUW",,"Niet geregistreerd"
"Personenauto","41NV17","OPEL","KADETT AUTOMATIC","19761123","19761123","BRUIN",,"Niet geregistreerd"
"Personenauto","41TA13","OPEL","KADETT AUTOMATIC","19780130","19780130","GEEL",,"Niet geregistreerd"
"Personenauto","41XG97","OPEL","KADETT AUTOMATIC","19780728","19780728","BEIGE",,"Niet geregistreerd"
"Personenauto","41YA07","OPEL","KADETT AUTOMATIC","19760903","20011018","GEEL",,"sedan"
"Personenauto","42FU28","OPEL","KADETT AUTOMATIC","19750605","19750605","BRUIN",,"Niet geregistreerd"
"Personenauto","42FU77","OPEL","KADETT AUTOMATIC","19750515","19750515","ZWART",,"sedan"
"Personenauto","42ME25","OPEL","KADETT AUTOMATIC","19760525","19760525","GEEL",,"Niet geregistreerd"
"Personenauto","42XD50","OPEL","KADETT AUTOMATIC","19780630","19780630","BRUIN",,"Niet geregistreerd"
"Personenauto","43GA65","OPEL","KADETT AUTOMATIC","19750923","19750923","BEIGE",,"Niet geregistreerd"
"Personenauto","43UD97","OPEL","KADETT AUTOMATIC","19780301","19780301","BLAUW",,"Niet geregistreerd"
"Personenauto","43UM41","OPEL","KADETT AUTOMATIC","19780222","19780222","ORANJE",,"Niet geregistreerd"
"Personenauto","47FT69","OPEL","KADETT AUTOMATIC","19750507","19750507","GEEL",,"Niet geregistreerd"
"Personenauto","47UD75","OPEL","KADETT AUTOMATIC","19780302","19780302","BEIGE",,"Niet geregistreerd"
"Personenauto","48UM97","OPEL","KADETT AUTOMATIC","19780306","19780306","BEIGE",,"Niet geregistreerd"
"Personenauto","48XL98","OPEL","KADETT AUTOMATIC","19780831","19780831","BLAUW",,"Niet geregistreerd"
"Personenauto","49UM19","OPEL","KADETT AUTOMATIC","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","50EN85","OPEL","KADETT AUTOMATIC","19750115","19750115","GEEL",,"Niet geregistreerd"
"Personenauto","50XF37","OPEL","KADETT AUTOMATIC","19780901","19780901","GROEN",,"Niet geregistreerd"
"Personenauto","50XN41","OPEL","KADETT AUTOMATIC","19780929","19780929","GRIJS",,"Niet geregistreerd"
"Personenauto","51HR35","OPEL","KADETT AUTOMATIC","19750901","19750901","BRUIN",,"Niet geregistreerd"
"Personenauto","51JE10","OPEL","KADETT AUTOMATIC","19760206","19760206","GEEL",,"Niet geregistreerd"
"Personenauto","51UP98","OPEL","KADETT AUTOMATIC","19780309","19780309","BLAUW",,"Niet geregistreerd"
"Personenauto","51VT05","OPEL","KADETT AUTOMATIC","19780605","19780605","BEIGE",,"Niet geregistreerd"
"Personenauto","51YA86","OPEL","KADETT AUTOMATIC","19760722","20020219","ORANJE",,"sedan"
"Personenauto","52SM67","OPEL","KADETT AUTOMATIC","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","53NJ91","OPEL","KADETT AUTOMATIC","19760929","19760929","BLAUW",,"Niet geregistreerd"
"Personenauto","53VX82","OPEL","KADETT AUTOMATIC","19780822","19780822","GEEL",,"Niet geregistreerd"
"Personenauto","54FF33","OPEL","KADETT AUTOMATIC","19750312","19750312","GEEL",,"Niet geregistreerd"
"Personenauto","54TD41","OPEL","KADETT AUTOMATIC","19771001","19771001","BRUIN",,"Niet geregistreerd"
"Personenauto","56PJLZ","OPEL","KADETT AUTOMATIC","19780804","20040708","GEEL",,"sedan"
"Personenauto","57FN65","OPEL","KADETT AUTOMATIC","19750424","19750424","BRUIN",,"Niet geregistreerd"
"Personenauto","57FN73","OPEL","KADETT AUTOMATIC","19750506","19750506","ROOD",,"Niet geregistreerd"
"Personenauto","57TF49","OPEL","KADETT AUTOMATIC","19771031","19771031","ORANJE",,"Niet geregistreerd"
"Personenauto","57XM46","OPEL","KADETT AUTOMATIC","19780922","19780922","ROOD",,"sedan"
"Personenauto","59PL66","OPEL","KADETT AUTOMATIC","19770217","19770217","GEEL",,"Niet geregistreerd"
"Personenauto","60PE06","OPEL","KADETT AUTOMATIC","19770224","19770224","GEEL",,"Niet geregistreerd"
"Personenauto","61FE07","OPEL","KADETT AUTOMATIC","19750311","19750311","BLAUW",,"Niet geregistreerd"
"Personenauto","61FE10","OPEL","KADETT AUTOMATIC","19750310","19750310","BRUIN",,"Niet geregistreerd"
"Personenauto","62EG18","OPEL","KADETT AUTOMATIC","19741115","19741115","BRUIN",,"Niet geregistreerd"
"Personenauto","62EG39","OPEL","KADETT AUTOMATIC","19741127","19741127","BRUIN",,"Niet geregistreerd"
"Personenauto","63RP78","OPEL","KADETT AUTOMATIC","19770513","19770513","BRUIN",,"Niet geregistreerd"
"Personenauto","63UK63","OPEL","KADETT AUTOMATIC","19780316","19780316","ORANJE",,"Niet geregistreerd"
"Personenauto","64PG34","OPEL","KADETT AUTOMATIC","19770211","19770211","GROEN",,"Niet geregistreerd"
"Personenauto","66NJ38","OPEL","KADETT AUTOMATIC","19761005","19761005","BRUIN",,"Niet geregistreerd"
"Personenauto","68HJ08","OPEL","KADETT AUTOMATIC","19751126","19751126","BRUIN",,"Niet geregistreerd"
"Personenauto","68PG96","OPEL","KADETT AUTOMATIC","19770204","19770204","ORANJE",,"Niet geregistreerd"
"Personenauto","70RR19","OPEL","KADETT AUTOMATIC","19770524","19770524","GEEL",,"Niet geregistreerd"
"Personenauto","70UH10","OPEL","KADETT AUTOMATIC","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","70UK09","OPEL","KADETT AUTOMATIC","19780222","19780222","ORANJE",,"Niet geregistreerd"
"Personenauto","71NL97","OPEL","KADETT AUTOMATIC","19770311","19770311","ORANJE",,"Niet geregistreerd"
"Personenauto","72SL17","OPEL","KADETT AUTOMATIC","19770812","19770812","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","72SM06","OPEL","KADETT AUTOMATIC","19770803","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","73DU29","OPEL","KADETT AUTOMATIC","19741010","19741010","ORANJE",,"Niet geregistreerd"
"Personenauto","73NU23","OPEL","KADETT AUTOMATIC","19761126","19761126","GROEN",,"Niet geregistreerd"
"Personenauto","74ND53","OPEL","KADETT AUTOMATIC","19760915","19760915","GROEN",,"Niet geregistreerd"
"Personenauto","74UN59","OPEL","KADETT AUTOMATIC","19780302","19780302","BEIGE",,"Niet geregistreerd"
"Personenauto","76HJ82","OPEL","KADETT AUTOMATIC","19751121","19751121","ORANJE",,"Niet geregistreerd"
"Personenauto","76VU93","OPEL","KADETT AUTOMATIC","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","77FR90","OPEL","KADETT AUTOMATIC","19750513","19750513","BRUIN",,"Niet geregistreerd"
"Personenauto","78PL80","OPEL","KADETT AUTOMATIC","19770228","19770228","WIT",,"Niet geregistreerd"
"Personenauto","79UF32","OPEL","KADETT AUTOMATIC","19780406","19780406","GROEN",,"Niet geregistreerd"
"Personenauto","80XL85","OPEL","KADETT AUTOMATIC","19780905","19780905","ROOD",,"Niet geregistreerd"
"Personenauto","81NU74","OPEL","KADETT AUTOMATIC","19770131","19770131","WIT",,"Niet geregistreerd"
"Personenauto","83VU85","OPEL","KADETT AUTOMATIC","19780822","19780822","ORANJE",,"Niet geregistreerd"
"Personenauto","84JL97","OPEL","KADETT AUTOMATIC","19760407","19760407","GEEL",,"Niet geregistreerd"
"Personenauto","85MF55","OPEL","KADETT AUTOMATIC","19760624","19760624","BLAUW",,"Niet geregistreerd"
"Personenauto","85SG22","OPEL","KADETT AUTOMATIC","19771027","19771027","BRUIN",,"Niet geregistreerd"
"Personenauto","85XX76","OPEL","KADETT AUTOMATIC","19770704","19770704","BLAUW",,"Niet geregistreerd"
"Personenauto","87LDZN","OPEL","KADETT AUTOMATIC","19790116","20021127","BLAUW",,"sedan"
"Personenauto","87SK22","OPEL","KADETT AUTOMATIC","19770804","19770804","GROEN",,"Niet geregistreerd"
"Personenauto","88TD32","OPEL","KADETT AUTOMATIC","19771005","19771005","ROOD",,"Niet geregistreerd"
"Personenauto","88TS45","OPEL","KADETT AUTOMATIC","19771212","19771212","BRUIN",,"Niet geregistreerd"
"Personenauto","88XD60","OPEL","KADETT AUTOMATIC","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","89TD46","OPEL","KADETT AUTOMATIC","19771007","19771007","BRUIN",,"Niet geregistreerd"
"Personenauto","89TE15","OPEL","KADETT AUTOMATIC","19780118","19780118","BRUIN",,"Niet geregistreerd"
"Personenauto","89XH61","OPEL","KADETT AUTOMATIC","19780805","19780805","ROOD",,"Niet geregistreerd"
"Personenauto","90HV64","OPEL","KADETT AUTOMATIC","19760330","19760330","ZWART",,"sedan"
"Personenauto","90NK99","OPEL","KADETT AUTOMATIC","19761027","19761027","ORANJE",,"Niet geregistreerd"
"Personenauto","90XA43","OPEL","KADETT AUTOMATIC","19780710","19780710","BRUIN",,"Niet geregistreerd"
"Personenauto","94AM87","OPEL","KADETT AUTOMATIC","19731217","19731217","WIT",,"Niet geregistreerd"
"Personenauto","94RL77","OPEL","KADETT AUTOMATIC","19770513","19770513","WIT",,"Niet geregistreerd"
"Personenauto","96XS21","OPEL","KADETT AUTOMATIC","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","97SP88","OPEL","KADETT AUTOMATIC","19770816","19770816","ROOD",,"Niet geregistreerd"
"Personenauto","98JX22","OPEL","KADETT AUTOMATIC","19760513","19760513","GROEN",,"Niet geregistreerd"
"Personenauto","98VK83","OPEL","KADETT AUTOMATIC","19780704","19780704","BEIGE",,"Niet geregistreerd"
"Personenauto","99FT25","OPEL","KADETT AUTOMATIC","19750528","19750528","GROEN",,"Niet geregistreerd"
"Personenauto","99TF98","OPEL","KADETT AUTOMATIC","19771011","19771011","GROEN",,"Niet geregistreerd"
"Personenauto","DD07ZB","OPEL","KADETT AUTOMATIC","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DD94RV","OPEL","KADETT AUTOMATIC","19781206","19781206","ROOD",,"Niet geregistreerd"
"Personenauto","DF12GR","OPEL","KADETT AUTOMATIC","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DG30GV","OPEL","KADETT AUTOMATIC","19781107","19781107","GROEN",,"Niet geregistreerd"
"Personenauto","DJ23RX","OPEL","KADETT AUTOMATIC","19790103","19790103","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ69HF","OPEL","KADETT AUTOMATIC","19781221","19781221","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ72TJ","OPEL","KADETT AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DK38PR","OPEL","KADETT AUTOMATIC","19790122","19790122","BRUIN",,"Niet geregistreerd"
"Personenauto","DK75RT","OPEL","KADETT AUTOMATIC","19790115","19790115","BLAUW",,"Niet geregistreerd"
"Personenauto","DK85RR","OPEL","KADETT AUTOMATIC","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DK98PN","OPEL","KADETT AUTOMATIC","19790316","19790316","BRUIN",,"Niet geregistreerd"
"Personenauto","DL37HR","OPEL","KADETT AUTOMATIC","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DL54LN","OPEL","KADETT AUTOMATIC","19790130","19790130","BRUIN",,"Niet geregistreerd"
"Personenauto","DL95LP","OPEL","KADETT AUTOMATIC","19790201","19790201","GEEL",,"Niet geregistreerd"
"Personenauto","DN93GH","OPEL","KADETT AUTOMATIC","19790215","19790215","GEEL",,"sedan"
"Personenauto","DN95XD","OPEL","KADETT AUTOMATIC","19790309","19790309","BLAUW",,"Niet geregistreerd"
"Personenauto","DP13JP","OPEL","KADETT AUTOMATIC","19790320","19790320","BRUIN",,"Niet geregistreerd"
"Personenauto","DP21XJ","OPEL","KADETT AUTOMATIC","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DP71PD","OPEL","KADETT AUTOMATIC","19790306","19790306","ROOD",,"Niet geregistreerd"
"Personenauto","DR35PK","OPEL","KADETT AUTOMATIC","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","DR61SY","OPEL","KADETT AUTOMATIC","19790328","19790328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR76DJ","OPEL","KADETT AUTOMATIC","19790321","19790321","ORANJE",,"Niet geregistreerd"
"Personenauto","DR77KZ","OPEL","KADETT AUTOMATIC","19790319","19790319","BRUIN",,"Niet geregistreerd"
"Personenauto","DS06DL","OPEL","KADETT AUTOMATIC","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DS12LV","OPEL","KADETT AUTOMATIC","19790409","19790409","BLAUW",,"Niet geregistreerd"
"Personenauto","DS31TJ","OPEL","KADETT AUTOMATIC","19790417","19790417","BRUIN",,"Niet geregistreerd"
"Personenauto","DS81DG","OPEL","KADETT AUTOMATIC","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DS82GG","OPEL","KADETT AUTOMATIC","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS89TJ","OPEL","KADETT AUTOMATIC","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DT16LJ","OPEL","KADETT AUTOMATIC","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DT63PL","OPEL","KADETT AUTOMATIC","19790410","19790410","WIT",,"Niet geregistreerd"
"Personenauto","DT88SX","OPEL","KADETT AUTOMATIC","19790411","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DV42LX","OPEL","KADETT AUTOMATIC","19790427","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DV59RL","OPEL","KADETT AUTOMATIC","19790502","19790502","BRUIN",,"sedan"
"Personenauto","DX38KX","OPEL","KADETT AUTOMATIC","19790508","19790508","BRUIN",,"Niet geregistreerd"
"Personenauto","DX46KT","OPEL","KADETT AUTOMATIC","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DX93ZP","OPEL","KADETT AUTOMATIC","19790514","19790514","BRUIN",,"Niet geregistreerd"
"Personenauto","DY20SK","OPEL","KADETT AUTOMATIC","19790525","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DY38VF","OPEL","KADETT AUTOMATIC","19790530","19790530","GROEN",,"Niet geregistreerd"
"Personenauto","DY42XS","OPEL","KADETT AUTOMATIC","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DY47ZH","OPEL","KADETT AUTOMATIC","19790531","19790531","BRUIN",,"Niet geregistreerd"
"Personenauto","DY56XR","OPEL","KADETT AUTOMATIC","19790520","19790520","BLAUW",,"Niet geregistreerd"
"Personenauto","DY83PX","OPEL","KADETT AUTOMATIC","19790528","19790528","ROOD",,"sedan"
"Personenauto","DZ09DX","OPEL","KADETT AUTOMATIC","19790619","19790619","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ21PZ","OPEL","KADETT AUTOMATIC","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ23RD","OPEL","KADETT AUTOMATIC","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ85NJ","OPEL","KADETT AUTOMATIC","19790607","19790607","GROEN",,"Niet geregistreerd"
"Personenauto","FB53BP","OPEL","KADETT AUTOMATIC","19790615","19790615","BRUIN",,"Niet geregistreerd"
"Personenauto","FD08FR","OPEL","KADETT AUTOMATIC","19790706","19790706","BRUIN",,"Niet geregistreerd"
"Personenauto","FD36ND","OPEL","KADETT AUTOMATIC","19790712","19790712","BLAUW",,"Niet geregistreerd"
"Personenauto","FD60JF","OPEL","KADETT AUTOMATIC","19790711","19790711","ROOD",,"Niet geregistreerd"
"Personenauto","FD78TD","OPEL","KADETT AUTOMATIC","19790718","19790718","ORANJE",,"Niet geregistreerd"
"Personenauto","FD86DD","OPEL","KADETT AUTOMATIC","19790705","19790705","BLAUW",,"Niet geregistreerd"
"Personenauto","FD92KV","OPEL","KADETT AUTOMATIC","19790720","19790720","ROOD",,"Niet geregistreerd"
"Personenauto","JB98PS","OPEL","KADETT AUTOMATIC","19780630","19821119","BRUIN",,"Niet geregistreerd"
"Personenauto","JR27VS","OPEL","KADETT AUTOMATIC","19780630","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","JTFR10","OPEL","KADETT AUTOMATIC","19770527","19941216","BLAUW",,"Niet geregistreerd"
"Personenauto","JX43ZT","OPEL","KADETT AUTOMATIC","19790630","19830617","GEEL",,"Niet geregistreerd"
"Personenauto","NJ68HP","OPEL","KADETT AUTOMATIC","19780220","19780220","ROOD",,"Niet geregistreerd"
"Personenauto","PSTF20","OPEL","KADETT AUTOMATIC","19780330","20020715","WIT",,"Niet geregistreerd"
"Personenauto","RHND12","OPEL","KADETT AUTOMATIC","19790321","19970311","ORANJE",,"Niet geregistreerd"
"Personenauto","SLSN41","OPEL","KADETT AUTOMATIC","19790507","19971212","WIT",,"Niet geregistreerd"
