"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDN4","Middenasaanhangwagen","EDUARD","P3",,"20220312",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"222","1000",,,,"20220218","20220218","Geen verstrekking in Open Data",,"N.v.t.","140","778",,,,,"0","2","323","0",,"330","156","O2",,,,"1000","3",,"e4*2007/46*0364*10","2014-3-PB30-100-","56/100","0",,"225","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDS8","Middenasaanhangwagen","EDUARD","P4",,"20220331",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,"0","4","501","0",,"504","186","O2",,,,"2700","4",,"e4*2007/46*0296*11","3518-4-POB30-270-","56/270","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"120",,,,,,,,,"86",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDT8","Middenasaanhangwagen","EDUARD","K4",,"20221229",,"kipper",,"N.v.t.","N.v.t.",,,"804","2700",,,,"20221229","20221229","Geen verstrekking in Open Data",,"N.v.t.","140","1896",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*11","3118-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDX7","Middenasaanhangwagen","EDUARD","P3",,"20220409",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"252","1350",,,,"20220409","20220409","Geen verstrekking in Open Data",,"N.v.t.","140","1098",,,,,"0","2","352","0",,"360","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2314-3-PB30-135-","63/135","0",,"236","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-09T00:00:00.000","2022-04-09T00:00:00.000","2022-04-09T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDX9","Middenasaanhangwagen","EDUARD","P4",,"20240103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"414","2000",,,,"20240103","20240103","Geen verstrekking in Open Data",,"N.v.t.","140","1586",,,,,"0","4","388","0",,"391","156","O2",,,,"2000","4",,"e4*2007/46*0296*11","2615-4-PB30-200-","63/200","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFB8","Middenasaanhangwagen","EDUARD","P4",,"20220504",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20220504","20220504","Geen verstrekking in Open Data",,"N.v.t.","140","1571",,,,,"0","4","463","0",,"466","167","O2",,,,"2000","4",,"e4*2007/46*0296*11","3116-4-PB30-200-","63/200","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFJ5","Middenasaanhangwagen","EDUARD","K4",,"20220524",,"kipper",,"N.v.t.","N.v.t.",,,"772","3000",,,,"20220524","20220524","Geen verstrekking in Open Data",,"N.v.t.","140","2228",,,,,"0","4","456","0",,"459","186","O2",,,,"3000","4",,"e4*2007/46*0296*12","3118-4-1EB30-300-","63/300","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20220523","2022-05-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFJ8","Middenasaanhangwagen","EDUARD","P4",,"20220706",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"468","2000",,,,"20220706","20220706","Geen verstrekking in Open Data",,"N.v.t.","140","1532",,,,,"0","4","557","0",,"560","186","O2",,,,"2000","4",,"e4*2007/46*0296*12","4018-4-PB30-200-","63/200","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,"100",,"20220524","2022-05-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFL7","Middenasaanhangwagen","EDUARD","P4",,"20221006",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"743","3000",,,,"20221006","20221006","Geen verstrekking in Open Data",,"N.v.t.","140","2257",,,,,"0","4","610","0",,"610","226","O2",,,,"3000","4",,"e4*2007/46*0296*12","4522-4-PMB30-300-","63/300","0",,"414","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,"120",,"20220610","2022-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFT4","Middenasaanhangwagen","EDUARD","K4",,"20220729",,"kipper",,"N.v.t.","N.v.t.",,,"686","2700",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","140","2014",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*12","3116-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20220715","2022-07-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFZ9","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"822","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2178",,,,,"0","4","657","0",,"660","226","O2",,,,"3000","4",,"e4*2007/46*0296*12","5022-4-PMB40-300-","63/300","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"103",,,,,,,,,"120",,"20220829","2022-08-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGF8","Middenasaanhangwagen","EDUARD","P5",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"999","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2501",,,,,"0","6","757","0",,"760","206","O2",,,,"3500","5",,"e4*2007/46*1488*02","6020-5-PMB30-350-","63/350","0",,"524","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"93",,,,,,,,,"150",,"20220923","2022-09-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGL1","Middenasaanhangwagen","EDUARD","P4",,"20221105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"467","2700",,,,"20221105","20221105","Geen verstrekking in Open Data",,"N.v.t.","140","2233",,,,,"0","4","463","0",,"466","167","O2",,,,"2700","4",,"e4*2007/46*0296*12","3116-4-PB30-270-","63/270","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2022-11-05T00:00:00.000","2022-11-05T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,"120",,"20221104","2022-11-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGL4","Middenasaanhangwagen","EDUARD","P3",,"20230224",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20230224","20230224","Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2615-3-PB30-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,"100",,"20221108","2022-11-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGS5","Middenasaanhangwagen","EDUARD","P4",,"20231130",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"467","2700",,,,"20231130","20231130","Geen verstrekking in Open Data",,"N.v.t.","140","2233",,,,,"0","4","463","0",,"466","167","O2",,,,"2700","4",,"e4*2007/46*0296*12","3116-4-PB30-270-","56/270","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,"120",,,,,,,,,"86",,,,,,,,,"120",,"20221229","2022-12-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
