"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37JRD3","ROLLS ROYCE","CORNICHE","19840330","20090731","BEIGE",,"cabriolet"
"Personenauto","37YB61","ROLLS ROYCE","CORNICHE","19760228","20070502","BLAUW",,"cabriolet"
"Personenauto","39JKR2","ROLLS ROYCE","CORNICHE","19890530","20140320","ROOD",,"cabriolet"
"Personenauto","41YB54","ROLLS ROYCE","CORNICHE","19750630","20070814","GROEN",,"cabriolet"
"Personenauto","44LZFH","ROLLS ROYCE","CORNICHE 2","19780630","20221018","GEEL",,"cabriolet"
"Personenauto","45TBGN","ROLLS ROYCE","CORNICHE","19820630","20060630","BLAUW",,"cabriolet"
"Personenauto","48YB99","ROLLS ROYCE","CORNICHE","19730228","20080423","WIT",,"sedan"
"Personenauto","54GLR7","ROLLS ROYCE","CORNICHE","19780630","20080731","WIT",,"cabriolet"
"Personenauto","54JVR5","ROLLS ROYCE","CORNICHE II","19860630","20090904","BLAUW",,"cabriolet"
"Personenauto","56TNK4","ROLLS ROYCE","CORNICHE II","19860228","20120301","CREME",,"cabriolet"
"Personenauto","56YB02","ROLLS ROYCE","CORNICHE","19741009","20220316","GEEL",,"cabriolet"
"Personenauto","58LHN2","ROLLS ROYCE","CORNICHE","19810630","20100419","BLAUW",,"cabriolet"
"Personenauto","61YA03","ROLLS ROYCE","CORNICHE","19730630","19900220","BEIGE",,"Niet geregistreerd"
"Personenauto","61YB70","ROLLS ROYCE","CORNICHE","19750630","20090723","ROOD",,"cabriolet"
"Personenauto","63XV98","ROLLS ROYCE","CORNICHE","19710630","19750414","GRIJS",,"Niet geregistreerd"
"Personenauto","64YD24","ROLLS ROYCE","CORNICHE COUPE","19740630","20190926","GROEN",,"coupe"
"Personenauto","65MD15","ROLLS ROYCE","CORNICHE","19760601","19760601","GROEN",,"coupe"
"Personenauto","66NFPT","ROLLS ROYCE","CORNICHE","19780228","20040410","ZWART",,"cabriolet"
"Personenauto","69KGZ1","ROLLS ROYCE","CORNICHE","19820630","20100428","WIT",,"cabriolet"
"Personenauto","70SXK2","ROLLS ROYCE","CORNICHE","19820228","20120127","BRUIN",,"cabriolet"
"Personenauto","71GVG9","ROLLS ROYCE","CORNICHE CONVERTIBLE","20010228","20080910","GRIJS",,"cabriolet"
"Personenauto","71YB26","ROLLS ROYCE","CORNICHE","19750630","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","72JLL3","ROLLS ROYCE","CORNICHE","19790630","20090724","WIT",,"cabriolet"
"Personenauto","73YD52","ROLLS ROYCE","CORNICHE","19760401","20200909","GEEL",,"cabriolet"
"Personenauto","74YB24","ROLLS ROYCE","CORNICHE","19740228","20101125","GEEL",,"sedan"
"Personenauto","75YD84","ROLLS ROYCE","CORNICHE","19740630","20210716","WIT",,"cabriolet"
"Personenauto","75YD96","ROLLS ROYCE","CORNICHE AUTO","19760101","20201030","BLAUW",,"cabriolet"
"Personenauto","77FZVJ","ROLLS ROYCE","CORNICHE","19881110","20000901","BEIGE",,"cabriolet"
"Personenauto","77JDR7","ROLLS ROYCE","CORNICHE III","19900701","20090608","BLAUW",,"cabriolet"
"Personenauto","77PJJR","ROLLS ROYCE","CORNICHE","19790630","20040715","WIT",,"cabriolet"
"Personenauto","78YA67","ROLLS ROYCE","CORNICHE","19750414","20030310","WIT",,"cabriolet"
"Personenauto","79DFRG","ROLLS ROYCE","CORNICHE","19810130","20000229","ZWART",,"cabriolet"
"Personenauto","83RNZT","ROLLS ROYCE","CORNICHE","20000712","20050623","BLAUW",,"cabriolet"
"Personenauto","83YA10","ROLLS ROYCE","CORNICHE","19760228","19970317","WIT",,"cabriolet"
"Personenauto","84PNNX","ROLLS ROYCE","CORNICHE","19780630","20050622","ZWART",,"sedan"
"Personenauto","85KHK2","ROLLS ROYCE","CORNICHE","19880228","20091118","ROOD",,"cabriolet"
"Personenauto","90NTJJ","ROLLS ROYCE","CORNICHE III U9","19900219","20040210","ZWART",,"cabriolet"
"Personenauto","91HFTP","ROLLS ROYCE","CORNICHE","20000829","20010709","GRIJS",,"cabriolet"
"Personenauto","92YB82","ROLLS ROYCE","CORNICHE","19760101","20140128","BLAUW",,"cabriolet"
"Personenauto","93RHDN","ROLLS ROYCE","CORNICHE","19800101","20050325","GRIJS",,"cabriolet"
"Personenauto","97YB48","ROLLS ROYCE","CORNICHE","19740516","20131204","BLAUW",,"cabriolet"
"Personenauto","97YD91","ROLLS ROYCE","CORNICHE","19770701","20000304","WIT",,"Niet geregistreerd"
"Personenauto","99YD69","ROLLS ROYCE","CORNICHE","19760228","20220907","WIT",,"cabriolet"
"Personenauto","AE7627","ROLLS ROYCE","CORNICHE","19720417","19990727","GROEN",,"cabriolet"
"Personenauto","AH3255","ROLLS ROYCE","CORNICHE","19720630","20000811","GRIJS",,"cabriolet"
"Personenauto","AH3782","ROLLS ROYCE","CORNICHE","19701207","20000721","GRIJS",,"Niet geregistreerd"
"Personenauto","AL3660","ROLLS ROYCE","CORNICHE","19690228","20021230","BLAUW",,"cabriolet"
"Personenauto","AL5251","ROLLS ROYCE","CORNICHE","19721001","20030806","GRIJS",,"coupe"
"Personenauto","AL8136","ROLLS ROYCE","CORNICHE","19710915","20041126","GEEL",,"cabriolet"
"Personenauto","AM0035","ROLLS ROYCE","CORNICHE","19720915","20050926","BLAUW",,"sedan"
"Personenauto","AM2450","ROLLS ROYCE","CORNICHE","19710915","20061117","CREME",,"cabriolet"
"Personenauto","AM3954","ROLLS ROYCE","CORNICHE","19680630","20080603","ROOD",,"cabriolet"
"Personenauto","AM7982","ROLLS ROYCE","CORNICHE","19720630","20090529","WIT",,"cabriolet"
"Personenauto","AR6751","ROLLS ROYCE","CORNICHE","19720228","20131107","BRUIN",,"coupe"
"Personenauto","AR9900","ROLLS ROYCE","CORNICHE 2 DR SALOON","19710630","20150728","GRIJS",,"sedan"
"Personenauto","DE2568","ROLLS ROYCE","CORNICHE CONVERTIBLE","19720630","19881028","WIT",,"cabriolet"
"Personenauto","DE4192","ROLLS ROYCE","CORNICHE","19700630","19900803","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7010","ROLLS ROYCE","CORNICHE","19710630","19910327","ZWART",,"Niet geregistreerd"
"Personenauto","DH01GJ","ROLLS ROYCE","CORNICHE","19790214","19790214","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2686","ROLLS ROYCE","CORNICHE","19670630","19920930","GROEN",,"coupe"
"Personenauto","DH3339","ROLLS ROYCE","SILVER SHADOW CORNICHE","19680630","19921216","ROOD",,"Niet geregistreerd"
"Personenauto","DH4424","ROLLS ROYCE","CORNICHE","19710228","19930429","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5750","ROLLS ROYCE","CORNICHE","19700228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DL7065","ROLLS ROYCE","CORNICHE","19710228","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","DM1119","ROLLS ROYCE","CORNICHE","19711021","19960426","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2681","ROLLS ROYCE","CORNICHE","19690228","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM6004","ROLLS ROYCE","CORNICHE","19710630","19961021","ROOD",,"Niet geregistreerd"
"Personenauto","DM8610","ROLLS ROYCE","CORNICHE","19720915","19970207","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8970","ROLLS ROYCE","CORNICHE","19710228","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","DR2987","ROLLS ROYCE","CORNICHE","19710101","19970916","ROOD",,"Niet geregistreerd"
"Personenauto","DR5533","ROLLS ROYCE","CORNICHE","19710630","19971202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9923","ROLLS ROYCE","CORNICHE","19670228","19980626","BRUIN",,"Niet geregistreerd"
"Personenauto","DRLP13","ROLLS ROYCE","CORNICHE","19810630","19920311","ZWART",,"Niet geregistreerd"
"Personenauto","DSXR72","ROLLS ROYCE","CORNICHE","19820630","19950315","BEIGE",,"Niet geregistreerd"
"Personenauto","DTBL47","ROLLS ROYCE","CORNICHE","19780630","19941014","ROOD",,"cabriolet"
"Personenauto","DV24XS","ROLLS ROYCE","CORNICHE","19740630","19790529","PAARS",,"Niet geregistreerd"
"Personenauto","DVBL41","ROLLS ROYCE","CORNICHE","19780630","19920305","ZWART",,"Niet geregistreerd"
"Personenauto","FDNP30","ROLLS ROYCE","CORNICHE II U9","19880630","19920512","BRUIN",,"Niet geregistreerd"
"Personenauto","FHPL03","ROLLS ROYCE","CORNICHE","19830630","19930424","BRUIN",,"Niet geregistreerd"
"Personenauto","G712LN","ROLLS ROYCE","CORNICHE","19820228","20191202","BRUIN",,"cabriolet"
"Personenauto","GPFL41","ROLLS ROYCE","CORNICHE","19780228","19930528","WIT",,"Niet geregistreerd"
"Personenauto","GPJZ77","ROLLS ROYCE","CORNICHE","19790126","19930601","GEEL",,"Niet geregistreerd"
"Personenauto","GS378Z","ROLLS ROYCE","CORNICHE","19830626","20150807","ROOD",,"cabriolet"
"Personenauto","GVNS38","ROLLS ROYCE","CORNICHE","19810228","19930816","WIT",,"Niet geregistreerd"
"Personenauto","JD601F","ROLLS ROYCE","CORNICHE","19790228","20160209","WIT",,"cabriolet"
"Personenauto","JHFT23","ROLLS ROYCE","CORNICHE","19840809","19940803","BLAUW",,"Niet geregistreerd"
"Personenauto","JT414H","ROLLS ROYCE","CORNICHE","20020829","20160610","GROEN",,"cabriolet"
"Personenauto","K784GT","ROLLS ROYCE","CORNICHE","19880228","20201218","ROOD",,"cabriolet"
"Personenauto","LDBB87","ROLLS ROYCE","CORNICHE","19740228","19950221","WIT",,"Niet geregistreerd"
"Personenauto","LFXG25","ROLLS ROYCE","CORNICHE","19800630","19950322","BLAUW",,"Niet geregistreerd"
"Personenauto","LHNR01","ROLLS ROYCE","CORNICHE","19780414","19950418","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ57BX","ROLLS ROYCE","CORNICHE","19840817","19840817","WIT",,"Niet geregistreerd"
"Personenauto","LNGL64","ROLLS ROYCE","CORNICHE II","19870228","19950524","WIT",,"Niet geregistreerd"
"Personenauto","LNHV74","ROLLS ROYCE","CORNICHE","19730228","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","LP82BF","ROLLS ROYCE","SILVER SHADOW CORNICHE","19700630","19841120","BLAUW",,"Niet geregistreerd"
"Personenauto","LZZN06","ROLLS ROYCE","CORNICHE","19810228","19951005","ZWART",,"Niet geregistreerd"
"Personenauto","NRZB10","ROLLS ROYCE","CORNICHE","19740515","19971016","BRUIN",,"Niet geregistreerd"
"Personenauto","NS302S","ROLLS ROYCE","CORNICHE II","19860228","20170406","BRUIN",,"cabriolet"
"Personenauto","P452GJ","ROLLS ROYCE","ROLLS ROYCE CORNICHE","20000418","20220316","BLAUW",,"cabriolet"
"Personenauto","PGLT57","ROLLS ROYCE","CORNICHE","19810228","19960628","BLAUW",,"Niet geregistreerd"
"Personenauto","PLTD38","ROLLS ROYCE","CORNICHE","19841212","19961026","ZWART",,"cabriolet"
"Personenauto","PM2946","ROLLS ROYCE","CORNICHE","19710101","20211112","BRUIN",,"sedan"
"Personenauto","PRXH98","ROLLS ROYCE","CORNICHE","19740228","19970527","BRUIN",,"Niet geregistreerd"
"Personenauto","RP42TF","ROLLS ROYCE","CORNICHE","19690630","19810203","ZWART",,"Niet geregistreerd"
"Personenauto","SK6991","ROLLS ROYCE","CORNICHE","19720210","20000817","GROEN",,"cabriolet"
"Personenauto","STXV96","ROLLS ROYCE","CORNICHE","19811118","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","T981PF","ROLLS ROYCE","CORNICHE","19860401","20230819","WIT",,"cabriolet"
"Personenauto","TFFG01","ROLLS ROYCE","CORNICHE","19810228","19980407","BLAUW",,"cabriolet"
"Personenauto","TGNZ64","ROLLS ROYCE","CORNICHE II","19870522","19980529","BLAUW",,"cabriolet"
"Personenauto","TLHS51","ROLLS ROYCE","CORNICHE III","19900731","20020823","WIT",,"Niet geregistreerd"
"Personenauto","TLVH41","ROLLS ROYCE","CORNICHE IV U9","19960328","19980525","BLAUW",,"cabriolet"
"Personenauto","TN158V","ROLLS ROYCE","CORNICHE CONVERTIBLE","19820507","20180912","BLAUW",,"cabriolet"
"Personenauto","TR138V","ROLLS ROYCE","CORNICHE 2","19810630","20181004","GEEL",,"cabriolet"
"Personenauto","X635XN","ROLLS ROYCE","CORNICHE III","19910228",,"ROOD",,"cabriolet"
"Personenauto","X993JS","ROLLS ROYCE","CORNICHE","19890228",,"WIT",,"cabriolet"
"Personenauto","XB398F","ROLLS ROYCE","CORNICHE II","19870228","20181122","BLAUW",,"cabriolet"
"Personenauto","Z223GS","ROLLS ROYCE","CORNICHE","19830228","20240328","BLAUW",,"cabriolet"
"Personenauto","Z990KB","ROLLS ROYCE","CORNICHE II","19890228",,"ROOD",,"cabriolet"
"Personenauto","ZB828X","ROLLS ROYCE","CORNICHE","19820630","20190423","BLAUW",,"cabriolet"
"Personenauto","ZL79LJ","ROLLS ROYCE","CORNICHE","19810630","19910826","ZWART",,"Niet geregistreerd"
