"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HLBX49","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20020319","20011113","9519","sedan",,"ROOD","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Ja","3410",,,"2001","Logisch","00","Ja","2002-03-19T00:00:00.000","2001-11-13T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJV82","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20100307","20110203","3049","sedan",,"WIT","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Ja","3410",,,"2009","Logisch","00","Ja","2010-03-07T00:00:00.000","2011-02-03T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBX53","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20001025",,"9755","sedan",,"ROOD","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"1999","Logisch","00","Ja","2000-10-25T00:00:00.000",,"1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRL23","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20071110","20080523","9718","sedan",,"BLAUW","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940428","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2005","Geen oordeel","07","Ja","2007-11-10T00:00:00.000","2008-05-23T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXH54","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20120926","20070924","10167","sedan",,"GROEN","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940429","19940429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2011","Logisch","00","Ja","2012-09-26T00:00:00.000","2007-09-24T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPP35","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20090610","20160908","10525","sedan",,"BEIGE","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940602","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2016","Logisch","00","Ja","2009-06-10T00:00:00.000","2016-09-08T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBTG40","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20220525","20031014","10031","sedan",,"BEIGE","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2021","Logisch","00","Ja","2022-05-25T00:00:00.000","2003-10-14T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDFR33","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20150522","20130603","9401","sedan",,"WIT","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2014","Logisch","00","Ja","2015-05-22T00:00:00.000","2013-06-03T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHVS57","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20040516",,"9416","sedan",,"BLAUW","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940905","19940905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2003","Logisch","00","Ja","2004-05-16T00:00:00.000",,"1994-09-05T00:00:00.000","1994-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHZL12","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20230711","20231017","10031","sedan",,"GROEN","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940825","19940825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2023-07-11T00:00:00.000","2023-10-17T00:00:00.000","1994-08-25T00:00:00.000","1994-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHF64","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20120322","20120516","9568","sedan",,"GROEN","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940831","19940831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2011","Geen oordeel","07","Ja","2012-03-22T00:00:00.000","2012-05-16T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLL59","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20241213","19941004","10031","sedan",,"ZWART","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19941004","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPDH14","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20031018",,"6687","sedan",,"ROOD","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19941013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2004","Logisch","00","Ja","2003-10-18T00:00:00.000",,"1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBB42","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20120127","19980522","9401","sedan",,"ZWART","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2011","Geen oordeel","07","Ja","2012-01-27T00:00:00.000","1998-05-22T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSTG35","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19980327","19981007","9401","sedan",,"BLAUW","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19950209","19950209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"1998","Logisch","00","Ja","1998-03-27T00:00:00.000","1998-10-07T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDG81","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20150124","20090205","10404","sedan",,"WIT","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Ja","3410",,,"2014","Logisch","00","Ja","2015-01-24T00:00:00.000","2009-02-05T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
