"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9973NS","MG","TA-MIDGET","19370630","19701209","GROEN",,"Niet geregistreerd"
"Personenauto","99FVJR","MG","B TOURER CABRIOLET","19750630","20000714","ROOD",,"cabriolet"
"Personenauto","AD7712","MG","A TWIN CAM","19590417","19590417","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0089","MG","A","19600630","19980708","GROEN",,"cabriolet"
"Personenauto","AE0170","MG","A","19570630","19980717","ROOD",,"cabriolet"
"Personenauto","AE0237","MG","MGA 1600 MK II","19620228","19980707","WIT",,"cabriolet"
"Personenauto","AE0283","MG","A","19590228","19990402","ROOD",,"cabriolet"
"Personenauto","AE0339","MG","A1500","19570630","19980714","GEEL",,"cabriolet"
"Personenauto","AE0380","MG","A","19570228","19980723","GROEN",,"cabriolet"
"Personenauto","AE0474","MG","A-1600 CONVERTIBLE","19600228","19980831","ROOD",,"cabriolet"
"Personenauto","AE0476","MG","A","19600630","19980716","GROEN",,"cabriolet"
"Personenauto","AE0481","MG","MGA","19560228","19980717","BLAUW",,"cabriolet"
"Personenauto","AE0504","MG","A","19580630","19980716","ROOD",,"Niet geregistreerd"
"Personenauto","AE0613","MG","1600 A","19600101","19980729","GROEN",,"Niet geregistreerd"
"Personenauto","AE0864","MG","A","19570630","19980811","GROEN",,"cabriolet"
"Personenauto","AE1017","MG","TD CABRIOLET","19530228","19980824","CREME",,"Niet geregistreerd"
"Personenauto","AE1172","MG","A","19590228","19980826","GROEN",,"cabriolet"
"Personenauto","AE1217","MG","B ROADSTAR","19630228","19980825","GROEN",,"cabriolet"
"Personenauto","AE1228","MG","MGA 1600 MKII","19610601","19980819","ROOD",,"Niet geregistreerd"
"Personenauto","AE1310","MG","A","19590107","19980901","WIT",,"cabriolet"
"Personenauto","AE1418","MG","A","19600228","19980907","ROOD",,"cabriolet"
"Personenauto","AE1479","MG","MGACV","19590228","19980904","ROOD",,"cabriolet"
"Personenauto","AE1524","MG","B ROADSTER","19650630","19980910","GROEN",,"cabriolet"
"Personenauto","AE1649","MG","A","19580228","19980914","ROOD",,"cabriolet"
"Personenauto","AE1877","MG","MGA","19590228","19981023","GROEN",,"cabriolet"
"Personenauto","AE1975","MG","TA","19360630","19980929","GROEN",,"cabriolet"
"Personenauto","AE2012","MG","MGA 1600 MKII","19620228","19981013","GROEN",,"cabriolet"
"Personenauto","AE2240","MG","A","19560712","19981009","ROOD",,"cabriolet"
"Personenauto","AE2325","MG","1600 A","19600630","19981031","ROOD",,"cabriolet"
"Personenauto","AE2694","MG","A","19600112","19981106","ROOD",,"cabriolet"
"Personenauto","AE3135","MG","A","19620228","19990614","BLAUW",,"cabriolet"
"Personenauto","AE3386","MG","A","19590630","19981221","ROOD",,"cabriolet"
"Personenauto","AE3782","MG","MAGNETTE","19600201","19990115","ROOD",,"Niet geregistreerd"
"Personenauto","AE4506","MG","MGA","19590630","19990310","ROOD",,"cabriolet"
"Personenauto","AE4711","MG","A","19570630","19990318","ROOD",,"Niet geregistreerd"
"Personenauto","AE4722","MG","A","19570630","19990322","GROEN",,"Niet geregistreerd"
"Personenauto","AE4982","MG","MGA","19580228","19990406","BLAUW",,"cabriolet"
"Personenauto","AE5143","MG","A","19590228","19990412","ROOD",,"cabriolet"
"Personenauto","AE5340","MG","A","19580228","19990501","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5400","MG","A","19570630","19990423","ROOD",,"cabriolet"
"Personenauto","AE5408","MG","A","19590630","19990427","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5535","MG","A","19590228","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","AE5694","MG","A 1600 MK II","19620228","19990506","CREME",,"cabriolet"
"Personenauto","AE5785","MG","1600 A","19620228","19990519","ROOD",,"cabriolet"
"Personenauto","AE5786","MG","A 1600","19610228","19990510","ROOD",,"cabriolet"
"Personenauto","AE6040","MG","A","19560228","19990526","BLAUW",,"cabriolet"
"Personenauto","AE6076","MG","TD CABRIOLET","19510228","19990521","GROEN",,"Niet geregistreerd"
"Personenauto","AE6226","MG","1600 A","19600228","19990611","ROOD",,"Niet geregistreerd"
"Personenauto","AE6283","MG","1600 A","19600228","19990615","ZWART",,"Niet geregistreerd"
"Personenauto","AE6363","MG","A","19580228","19990609","ROOD",,"Niet geregistreerd"
"Personenauto","AE6448","MG","MGA","19580228","19990615","ZWART",,"cabriolet"
"Personenauto","AE6618","MG","TD ROADSTER","19500630","19990617","ROOD",,"Niet geregistreerd"
"Personenauto","AE6840","MG","MGA 1600 MK II","19620228","19990706","ROOD",,"cabriolet"
"Personenauto","AE6958","MG","1600 A","19610630","19990630","BLAUW",,"cabriolet"
"Personenauto","AE7181","MG","A","19570630","19990731","WIT",,"cabriolet"
"Personenauto","AE7467","MG","A","19580228","19990724","GROEN",,"cabriolet"
"Personenauto","AE7610","MG","AMK1","19600516","19990727","CREME",,"cabriolet"
"Personenauto","AE7800","MG","MGA 1600 MKII CABRIOLET","19620630","19990828","ROOD",,"cabriolet"
"Personenauto","AE8977","MG","TD CABRIOLET","19530630","20000121","CREME",,"cabriolet"
"Personenauto","AE9301","MG","A CABRIOLET","19610228","19991027","ROOD",,"cabriolet"
"Personenauto","AE9308","MG","MIDGET CABRIOLET","19720811","19991104","ROOD",,"cabriolet"
"Personenauto","AE9378","MG","A CABRIOLET","19570630","19991108","WIT",,"cabriolet"
"Personenauto","AE9422","MG","MGA 1600 MK II","19620228","19991104","GROEN",,"cabriolet"
"Personenauto","AE9456","MG","A","19570228","19991120","ROOD",,"cabriolet"
"Personenauto","AE9537","MG","A","19610228","19991109","WIT",,"cabriolet"
"Personenauto","AE9595","MG","A","19570228","19991117","BLAUW",,"coupe"
"Personenauto","AE9645","MG","A","19610630","19991112","ROOD",,"cabriolet"
"Personenauto","AE9678","MG","A","19580228","19991116","CREME",,"cabriolet"
"Personenauto","AE9776","MG","MIDGET SPORTS CABRIOLET","19701101","19991124","GROEN",,"cabriolet"
"Personenauto","AG3477","MG","A","19590502","19590502","ROOD",,"Niet geregistreerd"
"Personenauto","AH0016","MG","A","19570228","19991208","GROEN",,"cabriolet"
"Personenauto","AH0155","MG","ROADSTER SPORTS","19530630","19991214","ROOD",,"cabriolet"
"Personenauto","AH0274","MG","THE MG. CAR COMPAGNY LTD.","19510228","19991222","ROOD",,"cabriolet"
"Personenauto","AH0347","MG","TD CABRIOLET","19530630","19991227","ROOD",,"cabriolet"
"Personenauto","AH0349","MG","A CABRIOLET","19590228","20000313","GROEN",,"cabriolet"
"Personenauto","AH0564","MG","A","19590228","20000112","WIT",,"cabriolet"
"Personenauto","AH0678","MG","TC CABRIOLET","19490228","20010209","ROOD",,"cabriolet"
"Personenauto","AH0960","MG","MG TD CABRIOLET","19520630","20000211","ZWART",,"cabriolet"
"Personenauto","AH1003","MG","A","19600630","20000313","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1165","MG","A CABRIOLET","19560630","20000221","WIT",,"cabriolet"
"Personenauto","AH1249","MG","TA","19360701","20000228","BEIGE",,"cabriolet"
"Personenauto","AH1266","MG","TD MIDGET CABRIOLET","19520630","20000229","ROOD",,"cabriolet"
"Personenauto","AH1290","MG","TF 1500 CABRIOLET","19550630","20000302","WIT",,"cabriolet"
"Personenauto","AH1300","MG","C AUTOMATIC CABRIOLET","19680630","20000306","WIT",,"cabriolet"
"Personenauto","AH1341","MG","TD CABRIOLET","19510701","20000307","ROOD",,"cabriolet"
"Personenauto","AH1450","MG","TD CABRIOLET","19530228","20000328","GROEN",,"cabriolet"
"Personenauto","AH1482","MG","TD CABRIOLET","19500630","20000313","ZWART",,"cabriolet"
"Personenauto","AH1588","MG","1600 MK II CABRIOLET","19610630","20000322","ROOD",,"cabriolet"
"Personenauto","AH1690","MG","MG A CABRIOLET","19590228","20000327","BEIGE",,"cabriolet"
"Personenauto","AH1796","MG","MG A","19580630","20000425","ROOD",,"cabriolet"
"Personenauto","AH1901","MG","TD CABRIOLET","19530228","20000410","GEEL",,"cabriolet"
"Personenauto","AH1933","MG","A","19560228","20000410","ROOD",,"cabriolet"
"Personenauto","AH1952","MG","A","19590228","20000410","GROEN",,"cabriolet"
"Personenauto","AH2037","MG","A","19580630","20000413","ROOD",,"cabriolet"
"Personenauto","AH2041","MG","TA CABRIOLET","19370228","20000418","WIT",,"cabriolet"
"Personenauto","AH2111","MG","PA CABRIOLET","19340331","20000420","BLAUW",,"cabriolet"
"Personenauto","AH2125","MG","C CABRIOLET","19681220","20000425","WIT",,"cabriolet"
"Personenauto","AH2140","MG","A","19590915","20000529","ZWART",,"Niet geregistreerd"
"Personenauto","AH2442","MG","A MK1 CABRIOLET","19600228","20000516","GRIJS",,"cabriolet"
"Personenauto","AH2455","MG","A","19610228","20010525","WIT",,"cabriolet"
"Personenauto","AH2527","MG","B CABRIOLET","19650701","20010220","GROEN",,"cabriolet"
"Personenauto","AH2621","MG","MGA CABRIOLET","19580228","20000519","ROOD",,"cabriolet"
"Personenauto","AH2695","MG","MGA 1600 MK II","19610628","20000523","ROOD",,"cabriolet"
"Personenauto","AH2724","MG","A MK2 CABRIOLET","19620228","20000524","ROOD",,"cabriolet"
"Personenauto","AH2851","MG","TD 2 CABRIOLET","19520228","20000531","GEEL",,"cabriolet"
"Personenauto","AH2911","MG","TD CABRIOLET","19520630","20000531","GRIJS",,"cabriolet"
"Personenauto","AH2917","MG","VA TICKFORD CABRIOLET","19390517","20000602","BLAUW",,"cabriolet"
"Personenauto","AH2925","MG","TF CABRIOLET","19540630","20000606","BLAUW",,"cabriolet"
"Personenauto","AH3032","MG","A","19590630","20000608","ZWART",,"cabriolet"
"Personenauto","AH3038","MG","MGA","19610701","20000608","GROEN",,"cabriolet"
"Personenauto","AH3095","MG","A CABRIOLET","19590630","20000614","ROOD",,"cabriolet"
"Personenauto","AH3136","MG","TC CABRIOLET","19490630","20000620","ROOD",,"cabriolet"
"Personenauto","AH3294","MG","TF CABRIOLET","19530630","20010808","WIT",,"cabriolet"
"Personenauto","AH3691","MG","B 1800 CABRIOLET","19630701","20000717","ROOD",,"cabriolet"
"Personenauto","AH3781","MG","TD/C CABRIOLET","19511128","20000721","GROEN",,"cabriolet"
"Personenauto","AH3824","MG","A","19570228","20000724","GROEN",,"cabriolet"
"Personenauto","AH3958","MG","A CABRIOLET","19570228","20000802","ROOD",,"cabriolet"
"Personenauto","AH4197","MG","MGA","19610228","20000818","BLAUW",,"cabriolet"
"Personenauto","AH4253","MG","B CABRIOLET","19680630","20000828","GROEN",,"cabriolet"
"Personenauto","AH4270","MG","A","19580630","20000824","ROOD",,"Niet geregistreerd"
"Personenauto","AH4385","MG","A","19590915","20000830","ROOD",,"cabriolet"
"Personenauto","AH4422","MG","MGA CABRIOLET","19610228","20000901","ROOD",,"cabriolet"
"Personenauto","AH4437","MG","MIDGET CABRIOLET","19610630","20000901","ROOD",,"cabriolet"
"Personenauto","AH4559","MG","A CABRIOLET","19570925","20000913","WIT",,"cabriolet"
"Personenauto","AH4683","MG","MGA CABRIOLET","19590630","20010707","ROOD",,"cabriolet"
"Personenauto","AH4685","MG","TD CABRIOLET","19530630","20000914","GROEN",,"cabriolet"
"Personenauto","AH4714","MG","MGA CABRIOLET","19600228","20001004","WIT",,"cabriolet"
"Personenauto","AH4719","MG","SERIES MGA CABRIOLET","19580228","20001114","ROOD",,"cabriolet"
"Personenauto","AH4768","MG","A CABRIOLET","19600228","20000921","ROOD",,"cabriolet"
"Personenauto","AH4834","MG","TF1500 CABRIOLET","19550630","20001013","ROOD",,"cabriolet"
"Personenauto","AH4945","MG","MAGNETTE","19560630","20001012","ROOD",,"Niet geregistreerd"
"Personenauto","AH5081","MG","B CABRIOLET","19640228","20001011","GROEN",,"cabriolet"
"Personenauto","AH5094","MG","A CABRIOLET","19560719","20010501","ROOD",,"cabriolet"
"Personenauto","AH5452","MG","1600 A","19600228","20010526","BLAUW",,"cabriolet"
"Personenauto","AH5509","MG","YT CABRIOLET","19490228","20001108","GROEN",,"cabriolet"
"Personenauto","AH5614","MG","A","19590228","20010731","ROOD",,"cabriolet"
"Personenauto","AH5674","MG","SA","19360630","19870916","GROEN",,"Niet geregistreerd"
"Personenauto","AH5733","MG","1600 A","19600228","20001128","ROOD",,"cabriolet"
"Personenauto","AH5745","MG","MIDGET MARK II CABRIOLET","19660630","20001229","BLAUW",,"cabriolet"
"Personenauto","AH6035","MG","TC CABRIOLET","19470630","20020719","BLAUW",,"cabriolet"
"Personenauto","AH6178","MG","ROADSTER","19700630","19840712","ROOD",,"Niet geregistreerd"
"Personenauto","AH6445","MG","TF CABRIOLET","19540228","20010130","ROOD",,"cabriolet"
"Personenauto","AH6710","MG","TC CABRIOLET","19460630","20010222","ROOD",,"cabriolet"
"Personenauto","AH6848","MG","MGA","19620701","20010320","ZWART",,"cabriolet"
"Personenauto","AH6927","MG","TD CABRIOLET","19530701","20010327","ROOD",,"cabriolet"
"Personenauto","AH6945","MG","1600 A","19600630","20010531","CREME",,"cabriolet"
"Personenauto","AH6971","MG","TD CABRIOLET","19520630","20010320","GEEL",,"cabriolet"
"Personenauto","AH7047","MG","A","19580228","20010409","ROOD",,"coupe"
"Personenauto","AH7135","MG","1600 A","19600210","20010402","WIT",,"Niet geregistreerd"
"Personenauto","AH7269","MG","B CABRIOLET","19660228","20020422","WIT",,"cabriolet"
"Personenauto","AH7379","MG","A CABRIOLET","19620630","20010427","ROOD",,"cabriolet"
"Personenauto","AH7398","MG","C CABRIOLET","19691015","20010426","BLAUW",,"cabriolet"
"Personenauto","AH7410","MG","TD.CABRIOLET","19520228","20010503","GRIJS",,"cabriolet"
"Personenauto","AH7413","MG","1600 A","19600630","20010427","GROEN",,"cabriolet"
"Personenauto","AH7647","MG","1600 A","19600228","20010515","WIT",,"cabriolet"
"Personenauto","AH7656","MG","MGB CABRIOLET","19650630","20010518","WIT",,"cabriolet"
"Personenauto","AH7681","MG","MAGNA F2 CABRIOLET","19320323","20020406","GROEN",,"cabriolet"
"Personenauto","AH7761","MG","TD CABRIOLET","19510630","20010518","ZWART",,"cabriolet"
"Personenauto","AH7861","MG","M.G.A.","19590228","20010529","ROOD",,"cabriolet"
"Personenauto","AH7890","MG","A","19580630","20010605","GROEN",,"cabriolet"
"Personenauto","AH7907","MG","TD CABRIOLET","19520228","20010606","WIT",,"cabriolet"
"Personenauto","AH7908","MG","TD CABRIOLET","19501001","20010606","ROOD",,"cabriolet"
"Personenauto","AH8016","MG","TDC CABRIOLET","19530624","20010616","ROOD",,"cabriolet"
"Personenauto","AH8126","MG","TD CABRIOLET","19510228","20010621","GROEN",,"cabriolet"
"Personenauto","AH8297","MG","1600 A","19600630","20010626","WIT",,"cabriolet"
"Personenauto","AH8319","MG","A","19590630","20010628","BLAUW",,"cabriolet"
"Personenauto","AH8345","MG","1600 A","19610228","20010626","GROEN",,"cabriolet"
"Personenauto","AH8484","MG","1600 A","19610630","20010710","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8577","MG","A CABRIOLET","19560228","20010712","ROOD",,"cabriolet"
"Personenauto","AH8598","MG","MGA 1600 MK II","19620312","20010720","ROOD",,"cabriolet"
"Personenauto","AH8784","MG","B CABRIOLET","19650701","20010726","GEEL",,"cabriolet"
"Personenauto","AH8843","MG","A","19600228","20010801","ROOD",,"cabriolet"
"Personenauto","AH8855","MG","TF 1250 CABRIOLET","19530630","20010808","WIT",,"cabriolet"
"Personenauto","AH8896","MG","1600 A","19610228","20010807","ROOD",,"cabriolet"
"Personenauto","AH8992","MG","1600 A","19590228","20010815","ROOD",,"cabriolet"
"Personenauto","AH9006","MG","1600 A","19600228","20010817","ROOD",,"cabriolet"
"Personenauto","AH9046","MG","MGA 1500 CABRIOLET","19580630","20010906","BLAUW",,"cabriolet"
"Personenauto","AH9130","MG","SA SALOON","19371231","20010824","BLAUW",,"sedan"
"Personenauto","AH9132","MG","MGA 1500","19580701","20010913","ROOD",,"cabriolet"
"Personenauto","AH9358","MG","B CABRIOLET","19660228","20010914","GROEN",,"cabriolet"
"Personenauto","AH9512","MG","A","19580228","20010928","GROEN",,"cabriolet"
"Personenauto","AH9643","MG","A CABRIOLET","19560630","20011008","ROOD",,"cabriolet"
"Personenauto","AH9733","MG","B CABRIOLET","19690401","20030523","ROOD",,"cabriolet"
"Personenauto","AK1806","MG","A","19590530","19590530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AL0245","MG","A CABRIOLET","19600630","20011129","WIT",,"cabriolet"
