"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HSVS24","PORSCHE","928 S4 AUTOMATIC U9","19861106","19940614","BLAUW",,"coupe"
"Personenauto","HXTX48","PORSCHE","928 S4 AUTOMATIC U9","19881117","19940524","BLAUW",,"coupe"
"Personenauto","HXTZ75","PORSCHE","928 S4 AUTOMATIC K6","19870427","19940516","BLAUW",,"coupe"
"Personenauto","HZZZ96","PORSCHE","928 S4 AUTOMATIC K6","19870513","19940603","BLAUW",,"coupe"
"Personenauto","JDJR89","PORSCHE","928 S4 AUTOMATIC U9","19880517","19940621","BLAUW",,"coupe"
"Personenauto","JFXT50","PORSCHE","928 S4 AUTOMATIC K6","19870414","19940714","WIT",,"coupe"
"Personenauto","JJVS50","PORSCHE","928 S4 AUTOMATIC K6","19880106","19940913","GRIJS",,"coupe"
"Personenauto","JLLD91","PORSCHE","928 S4 AUTOMATIC K6","19871116","19940916","GRIJS",,"coupe"
"Personenauto","JSRZ33","PORSCHE","928 S4 AUTOMATIC K6","19860911","19950118","GRIJS",,"coupe"
"Personenauto","LFFB23","PORSCHE","928 S4 AUTOMATIC K6","19861222","19950308","WIT",,"coupe"
"Personenauto","LLBJ25","PORSCHE","928 S4 AUTOMATIC","19860228","19950517","ZWART",,"coupe"
"Personenauto","LLHR89","PORSCHE","928 S4 AUTOMATIC K6","19870708","19950503","GRIJS",,"coupe"
"Personenauto","LNSZ68","PORSCHE","928 S4 AUTOMATIC K6","19890818","19950629","GRIJS",,"coupe"
"Personenauto","LSXG94","PORSCHE","928 S4 AUTOMATIC U9","19880113","19950713","GRIJS",,"coupe"
"Personenauto","LXRR31","PORSCHE","928 S4 AUTOMATIC U9","19920113","19950904","GROEN",,"coupe"
"Personenauto","NBLT87","PORSCHE","928 S4 AUTOMATIC U9","19870813","19951004","BLAUW",,"coupe"
"Personenauto","NFBJ49","PORSCHE","928 S4 AUTOMATIC U9","19880411","19951030","BLAUW",,"coupe"
"Personenauto","NFSN85","PORSCHE","928 S4 AUTOMATIC K6","19871217","19951120","BLAUW",,"coupe"
"Personenauto","NFVX22","PORSCHE","928 S4 AUTOMATIC","19870701","19970208","PAARS",,"Niet geregistreerd"
"Personenauto","NFZD91","PORSCHE","928 S4 AUTOMATIC U9","19870511","19951122","GRIJS",,"coupe"
"Personenauto","NGHT79","PORSCHE","928 S4 AUTOMATIC K6","19880115","19951123","BLAUW",,"coupe"
"Personenauto","NHBT52","PORSCHE","928 S4 AUTOMATIC U9","19870917","19951215","ZWART",,"coupe"
"Personenauto","NHBT71","PORSCHE","928 S4 AUTOMATIC U9","19880325","19951214","GRIJS",,"coupe"
"Personenauto","NHBT97","PORSCHE","928 S4 AUTOMATIC K6","19871111","19961019","GRIJS",,"coupe"
"Personenauto","NK155S","PORSCHE","928 S4 AUTOMATIC U9","19870630","20170313","BLAUW",,"coupe"
"Personenauto","NNNB26","PORSCHE","928 S4 AUTOMATIC U9","19871110","19960129","ZWART",,"coupe"
"Personenauto","NNSX26","PORSCHE","928 S4 AUTOMATIC U9","19870901","19961231","BLAUW",,"coupe"
"Personenauto","NPZS59","PORSCHE","928 S4 AUTOMATIC K6","19871120","19960216","BLAUW",,"coupe"
"Personenauto","NRNS32","PORSCHE","928 S4 AUTOMATIC K6","19870827","19960227","ROOD",,"coupe"
"Personenauto","NTTV51","PORSCHE","928 S4 AUTOMATIC","19860701","19960701","ZWART",,"coupe"
"Personenauto","NXNS01","PORSCHE","928 S4 AUTOMATIC K6","19880414","19960426","GRIJS",,"coupe"
"Personenauto","NZPP85","PORSCHE","928 S4 AUTOMATIC U9","19880427","19960503","BLAUW",,"coupe"
"Personenauto","PDPS93","PORSCHE","928 S4 AUTOMATIC K6","19880224","19960606","GRIJS",,"coupe"
"Personenauto","PDVV57","PORSCHE","928 S4 AUTOMATIC U9","19880310","19960604","BLAUW",,"coupe"
"Personenauto","PGXD39","PORSCHE","928 S4 AUTOMATIC K6","19880502","19960725","GRIJS",,"coupe"
"Personenauto","PHLF30","PORSCHE","928 S4 AUTOMATIC K6","19880325","19960709","BLAUW",,"coupe"
"Personenauto","PHRF28","PORSCHE","928 S4 AUTOMATIC U9","19880309","19960718","BLAUW",,"coupe"
"Personenauto","PNDP33","PORSCHE","928 S4 AUTOMATIC","19850630","19960829","ZWART",,"coupe"
"Personenauto","PNRD94","PORSCHE","928 S4 AUTOMATIC K6","19880112","19960909","BLAUW",,"coupe"
"Personenauto","PRBF51","PORSCHE","928 S4 AUTOMATIC K6","19870427","19980721","WIT",,"coupe"
"Personenauto","PRNG61","PORSCHE","928 S4 AUTOMATIC U9","19870925","19961002","BLAUW",,"coupe"
"Personenauto","PSTF32","PORSCHE","928 S4 AUTOMATIC K6","19870616","19961025","GRIJS",,"coupe"
"Personenauto","PVFT50","PORSCHE","928 S4 AUTOMATIC K6","19880622","19970424","BLAUW",,"coupe"
"Personenauto","PVVP28","PORSCHE","928 S4 AUTOMATIC U9","19861110","19961212","BLAUW",,"coupe"
"Personenauto","RB758N","PORSCHE","928 S4 AUTOMATIC","19860228","20171018","WIT",,"coupe"
"Personenauto","RF330V","PORSCHE","928 S4 AUTOMATIC K6","19891107","20171124","ZWART",,"coupe"
"Personenauto","RFVS75","PORSCHE","928 S4 AUTOMATIC U9","19890103","19970307","BLAUW",,"coupe"
"Personenauto","RGGT15","PORSCHE","928 S4 AUTOMATIC U9","19900814","19970617","ZWART",,"coupe"
"Personenauto","RGRR43","PORSCHE","928 S4 AUTOMATIC K6","19870106","19970225","ZWART",,"coupe"
"Personenauto","RHPG92","PORSCHE","928 S4 AUTOMATIC K6","19891023","19970327","GRIJS",,"coupe"
"Personenauto","RJVD07","PORSCHE","928 S4 AUTOMATIC U9","19870326","19970327","ZWART",,"coupe"
"Personenauto","RK10DX","PORSCHE","928 S4 AUTOMATIC K6","19870103","19870103","ZWART",,"coupe"
"Personenauto","RRDD66","PORSCHE","928 S4 AUTOMATIC U9","19880217","19970609","GRIJS",,"coupe"
"Personenauto","RSLB98","PORSCHE","928 S4 AUTOMATIC","19860305","19970603","BLAUW",,"coupe"
"Personenauto","RTZX01","PORSCHE","928 S4 AUTOMATIC U9","19890329","19970701","WIT",,"coupe"
"Personenauto","RXHV02","PORSCHE","928 S4 AUTOMATIC U9","19870804","19970714","GRIJS",,"coupe"
"Personenauto","RZ88FH","PORSCHE","928 S4 AUTOMATIC K6","19870515","19870515","BLAUW",,"coupe"
"Personenauto","RZBS30","PORSCHE","928 S4 AUTOMATIC U9","19890202","19970724","ZWART",,"coupe"
"Personenauto","SBTJ50","PORSCHE","928 S4 AUTOMATIC U9","19891023","19970825","BLAUW",,"coupe"
"Personenauto","SBVZ95","PORSCHE","928 S4 AUTOMATIC K6","19890102","19970826","GRIJS",,"coupe"
"Personenauto","SBZG67","PORSCHE","928 S4 AUTOMATIC U9","19880615","19970909","BLAUW",,"coupe"
"Personenauto","SFDP36","PORSCHE","928 S4 AUTOMATIC U9","19880105","19970910","ZWART",,"coupe"
"Personenauto","SFLD10","PORSCHE","928 S4 AUTOMATIC U9","19890420","19970927","ROOD",,"coupe"
"Personenauto","SHGL98","PORSCHE","928 S4 AUTOMATIC U9","19870702","19971002","BLAUW",,"coupe"
"Personenauto","SHSL16","PORSCHE","928 S4 AUTOMATIC","19850228","19971010","BLAUW",,"coupe"
"Personenauto","SJRR72","PORSCHE","928 S4 AUTOMATIC K6","19890928","19971029","BLAUW",,"coupe"
"Personenauto","SK33XV","PORSCHE","928 S4 AUTOMATIC K6","19870925","19870925","GRIJS",,"coupe"
"Personenauto","SLHP99","PORSCHE","928 S4 AUTOMATIC U9","19891108","19971203","GRIJS",,"coupe"
"Personenauto","SNFD05","PORSCHE","928 S4 AUTOMATIC U9","19890921","19980211","ZWART",,"coupe"
"Personenauto","SNLD03","PORSCHE","928 S4 AUTOMATIC U9","19881011","19971212","GRIJS",,"coupe"
"Personenauto","SNRB17","PORSCHE","928 S4 AUTOMATIC U9","19870324","19980613","ZWART",,"coupe"
"Personenauto","STRG68","PORSCHE","928 S4 AUTOMATIC U9","19881209","19980126","GRIJS",,"coupe"
"Personenauto","SV99ZB","PORSCHE","928 S4 AUTOMATIC K6","19880106","19880106","ZWART",,"coupe"
"Personenauto","SXND50","PORSCHE","928 S4 AUTOMATIC U9","19890210","19980216","GRIJS",,"coupe"
"Personenauto","TBPR09","PORSCHE","928 S4 AUTOMATIC U9","19900122","19980313","GRIJS",,"coupe"
"Personenauto","TDDP98","PORSCHE","928 S4 AUTOMATIC U9","19900112","19981001","GRIJS",,"coupe"
"Personenauto","TDTG74","PORSCHE","928 S4 AUTOMATIC K6","19870505","19980325","GRIJS",,"coupe"
"Personenauto","TFNP03","PORSCHE","928 S4 AUTOMATIC U9","19891030","19980401","ZWART",,"coupe"
"Personenauto","THLB69","PORSCHE","928 S4 AUTOMATIC U9","19900327","19980423","GRIJS",,"coupe"
"Personenauto","TJBX17","PORSCHE","928 S4 AUTOMATIC U9","19900315","19980507","GRIJS",,"coupe"
"Personenauto","TJBZ11","PORSCHE","928 S4 AUTOMATIC U9","19890516","20050819","ZWART",,"coupe"
"Personenauto","TJGR66","PORSCHE","928 S4 AUTOMATIC U9","19870109","19980512","WIT",,"coupe"
"Personenauto","TJNH94","PORSCHE","928 S4 AUTOMATIC K6","19880825","19980507","GRIJS",,"coupe"
"Personenauto","TJVF69","PORSCHE","928 S4 AUTOMATIC U9","19900725","19980528","BLAUW",,"coupe"
"Personenauto","TLLF31","PORSCHE","928 S4 AUTOMATIC K6","19860415","19980623","BLAUW",,"coupe"
"Personenauto","TN89JG","PORSCHE","928 S4 AUTOMATIC K6","19870630","19880803","GROEN",,"coupe"
"Personenauto","TY83FV","PORSCHE","928 S4 AUTOMATIC K6","19890112","19890112","GRIJS",,"coupe"
"Personenauto","XB93JX","PORSCHE","928 S4 AUTOMATIC K6","19890221","19890221","GRIJS",,"coupe"
"Personenauto","XV64VK","PORSCHE","928 S4 AUTOMATIC K6","19880630","19891116","ZWART",,"coupe"
"Personenauto","XXFN88","PORSCHE","928 S4 AUTOMATIC U9","19910408","20001003","ZWART",,"coupe"
"Personenauto","XZGN84","PORSCHE","928 S4 AUTOMATIC U9","19910417","19990319","ZWART",,"coupe"
"Personenauto","YD55JR","PORSCHE","928 S4 AUTOMATIC U9","19900212","19900212","GRIJS",,"coupe"
"Personenauto","YH52FG","PORSCHE","928 S4 AUTOMATIC U9","19900330","19900330","GRIJS",,"coupe"
"Personenauto","YL33LY","PORSCHE","928 S4 AUTOMATIC U9","19900815","19900815","GRIJS",,"coupe"
"Personenauto","YN39XS","PORSCHE","928 S4 AUTOMATIC U9","19890630","19900622","GRIJS",,"coupe"
"Personenauto","ZBTR73","PORSCHE","928 S4 AUTOMATIC U9","19910621","19990409","ZWART",,"coupe"
"Personenauto","ZD01DY","PORSCHE","928 S4 AUTOMATIC U9","19910116","19910116","GRIJS",,"coupe"
"Personenauto","ZL86HN","PORSCHE","928 S4 AUTOMATIC U9","19910429","19910429","BLAUW",,"coupe"
"Personenauto","ZLGJ43","PORSCHE","928 S4 AUTOMATIC U9","19910806","19990601","GROEN",,"coupe"
