"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WG87JP","BAVECO","G 46-1","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG90LV","BAVECO","G 43-5","19910521","19910521","N.v.t.",,"open wagen"
"Aanhangwagen","WG93LV","BAVECO","G 43-5","19910521","19910521","N.v.t.",,"open wagen"
"Aanhangwagen","WG95GX","BAVECO","G 42","19910403","19910403","N.v.t.",,"open wagen"
"Aanhangwagen","WH01TY","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH02DZ","BAVECO","G 43-1","19911002","19911002","N.v.t.",,"open wagen"
"Aanhangwagen","WH02GX","BAVECO","G 46-1","19911120","19911120","N.v.t.",,"open wagen"
"Aanhangwagen","WH08JK","BAVECO","G 43-1","19920109","19920109","N.v.t.",,"open wagen"
"Aanhangwagen","WH08RG","BAVECO","G38","19920325","19920325","N.v.t.",,"open wagen"
"Aanhangwagen","WH09TY","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH10HT","BAVECO","G46-1","19911218","19911218","N.v.t.",,"open wagen"
"Aanhangwagen","WH10JK","BAVECO","G 43-1","19920109","19920109","N.v.t.",,"open wagen"
"Aanhangwagen","WH10LP","BAVECO","G 43-5","19920213","19920213","N.v.t.",,"open wagen"
"Aanhangwagen","WH11BF","BAVECO","G 43-5","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WH11TY","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH15BF","BAVECO","G 43-5","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WH15BX","BAVECO","G 43-1","19910917","19910917","N.v.t.",,"open wagen"
"Aanhangwagen","WH16LP","BAVECO","G 43-5","19920213","19920213","N.v.t.",,"open wagen"
"Aanhangwagen","WH17NS","BAVECO","G 38","19920303","19920303","N.v.t.",,"open wagen"
"Aanhangwagen","WH19LP","BAVECO","G 43-5","19920213","19920213","N.v.t.",,"open wagen"
"Aanhangwagen","WH38HT","BAVECO","G46-1","19911218","19911218","N.v.t.",,"open wagen"
"Aanhangwagen","WH44LL","BAVECO","G 43-5","19920212","19920212","N.v.t.",,"open wagen"
"Aanhangwagen","WH49FH","BAVECO","G 43-5","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH50LJ","BAVECO","G 43-5","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH52KF","BAVECO","G 45-1","19920124","19920124","N.v.t.",,"open wagen"
"Aanhangwagen","WH53LJ","BAVECO","G 43-5","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH54LJ","BAVECO","G 43-5","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH57RJ","BAVECO","G 43-5","19920325","19920325","N.v.t.",,"open wagen"
"Aanhangwagen","WH67NX","BAVECO","G 42","19920304","19920304","N.v.t.",,"open wagen"
"Aanhangwagen","WH70GB","BAVECO","G38","19911029","19911029","N.v.t.",,"open wagen"
"Aanhangwagen","WH76GB","BAVECO","G 43-1","19911029","19911029","N.v.t.",,"open wagen"
"Aanhangwagen","WH77HB","BAVECO","G 43-5","19911128","19911128","N.v.t.",,"open wagen"
"Aanhangwagen","WH77NJ","BAVECO","G 46-1","19920224","19920224","N.v.t.",,"open wagen"
"Aanhangwagen","WH79GB","BAVECO","G 46-1","19911029","19911029","N.v.t.",,"open wagen"
"Aanhangwagen","WH83RJ","BAVECO","G 43-5","19920325","19920325","N.v.t.",,"open wagen"
"Aanhangwagen","WH84TX","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH90HB","BAVECO","G 43-5","19911128","19911128","N.v.t.",,"open wagen"
"Aanhangwagen","WH91HJ","BAVECO","G 38","19911203","19911203","N.v.t.",,"open wagen"
"Aanhangwagen","WH92HB","BAVECO","G 43-5","19911128","19911128","N.v.t.",,"open wagen"
"Aanhangwagen","WH94RS","BAVECO","G 43-5","19920327","19920327","N.v.t.",,"open wagen"
"Aanhangwagen","WH96HJ","BAVECO","G 38","19911203","19911203","N.v.t.",,"open wagen"
"Aanhangwagen","WH96TX","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WJ04RD","BAVECO","G 43-5","19930115","19930115","N.v.t.",,"open wagen"
"Aanhangwagen","WJ06KZ","BAVECO","G 43-6","19921022","19921022","N.v.t.",,"open wagen"
"Aanhangwagen","WJ12PG","BAVECO","G 43-5","19921222","19921222","N.v.t.",,"open wagen"
"Aanhangwagen","WJ13DL","BAVECO","G 43-5","19920707","19920707","N.v.t.",,"open wagen"
"Aanhangwagen","WJ13PF","BAVECO","G 43-5","19921221","19921221","N.v.t.",,"open wagen"
"Aanhangwagen","WJ14DL","BAVECO","G 43-5","19920707","19920707","N.v.t.",,"open wagen"
"Aanhangwagen","WJ15PG","BAVECO","G 43-5","19921222","19921222","N.v.t.",,"open wagen"
"Aanhangwagen","WJ16DL","BAVECO","G 43-5","19920707","19920707","N.v.t.",,"open wagen"
"Aanhangwagen","WJ16PG","BAVECO","G 43-5","19921222","19921222","N.v.t.",,"open wagen"
"Aanhangwagen","WJ18DL","BAVECO","G 43-5","19920707","19920707","N.v.t.",,"open wagen"
"Aanhangwagen","WJ18PG","BAVECO","G 43-5","19921222","19921222","N.v.t.",,"open wagen"
"Aanhangwagen","WJ24LT","BAVECO","G 43-5","19921110","19921110","N.v.t.",,"open wagen"
"Aanhangwagen","WJ27SP","BAVECO","G43-4","19930215","19930215","N.v.t.",,"open wagen"
"Aanhangwagen","WJ34DR","BAVECO","G 43-5","19920709","19920709","N.v.t.",,"open wagen"
"Aanhangwagen","WJ35ZV","BAVECO","G47-1","19930510","19930510","N.v.t.",,"open wagen"
"Aanhangwagen","WJ42ZY","BAVECO","G 43-5","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ44LL","BAVECO","G 43-5","19921104","19921104","N.v.t.",,"open wagen"
"Aanhangwagen","WJ46ZY","BAVECO","G 43-5","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ49NN","BAVECO","G 43-5","19921202","19921202","N.v.t.",,"open wagen"
"Aanhangwagen","WJ50PY","BAVECO","G 42","19930108","19930108","N.v.t.",,"open wagen"
"Aanhangwagen","WJ52BV","BAVECO","G 38","19920626","19920626","N.v.t.",,"open wagen"
"Aanhangwagen","WJ52ZY","BAVECO","G 43-5","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ56ZY","BAVECO","G 47-2","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ57SF","BAVECO","G 43-5","19930210","19930210","N.v.t.",,"open wagen"
"Aanhangwagen","WJ59RF","BAVECO","G 43-5","19930120","19930120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ61DV","BAVECO","G43-5","19920713","19920713","N.v.t.",,"open wagen"
"Aanhangwagen","WJ61RF","BAVECO","G 43-5","19930120","19930120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ61ZY","BAVECO","G 47-2","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ64RF","BAVECO","G 43-5","19930120","19930120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ65RF","BAVECO","G 43-5","19930120","19930120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ65ZY","BAVECO","G47-1","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ69ZY","BAVECO","G 47-2","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ73PY","BAVECO","G 43-5","19930108","19930108","N.v.t.",,"open wagen"
"Aanhangwagen","WJ76DP","BAVECO","G 43-5","19920709","19920709","N.v.t.",,"open wagen"
"Aanhangwagen","WJ78BP","BAVECO","G 43-2","19920623","19920623","N.v.t.",,"open wagen"
"Aanhangwagen","WJ79JV","BAVECO","G 43-3","19920930","19920930","N.v.t.",,"open wagen"
"Aanhangwagen","WJ81LJ","BAVECO","G 43-5","19921103","19921103","N.v.t.",,"open wagen"
"Aanhangwagen","WJ84DP","BAVECO","G 43-5","19920709","19920709","N.v.t.",,"open wagen"
"Aanhangwagen","WJ85JV","BAVECO","G 43-1","19920930","19920930","N.v.t.",,"open wagen"
"Aanhangwagen","WK01VS","BAVECO","G 47 1","19940120","19940120","N.v.t.",,"open wagen"
"Aanhangwagen","WK01YN","BAVECO","G 43 5","19940211","19940211","N.v.t.",,"open wagen"
"Aanhangwagen","WK04VH","BAVECO","G 47 1","19940111","19940111","N.v.t.",,"open wagen"
"Aanhangwagen","WK05SF","BAVECO","P25-4","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK06YN","BAVECO","G 43 5","19940211","19940211","N.v.t.",,"open wagen"
"Aanhangwagen","WK07SK","BAVECO","G 43-5","19931115","19931115","N.v.t.",,"open wagen"
"Aanhangwagen","WK08SB","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK08VB","BAVECO","P 24-2","19931230","19931230","N.v.t.",,"open wagen"
"Aanhangwagen","WK09SK","BAVECO","G 43-5","19931115","19931115","N.v.t.",,"open wagen"
"Aanhangwagen","WK11SF","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK12SK","BAVECO","G 43-5","19931115","19931115","N.v.t.",,"open wagen"
"Aanhangwagen","WK14SB","BAVECO","G43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK14SK","BAVECO","G 43-5","19931115","19931115","N.v.t.",,"open wagen"
"Aanhangwagen","WK15PF","BAVECO","G 43-5","19930929","19930929","N.v.t.",,"open wagen"
"Aanhangwagen","WK15SF","BAVECO","G 42","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK19SF","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK20PF","BAVECO","G 43-5","19930929","19930929","N.v.t.",,"open wagen"
"Aanhangwagen","WK33LV","BAVECO","G 43-5","19930810","19930810","N.v.t.",,"open wagen"
"Aanhangwagen","WK33NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK33PF","BAVECO","G 47-2","19930929","19930929","N.v.t.",,"open wagen"
"Aanhangwagen","WK34NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK36NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK37LV","BAVECO","G 43-5","19930810","19930810","N.v.t.",,"open wagen"
"Aanhangwagen","WK37NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK38FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK38YN","BAVECO","G 43 5","19940211","19940211","N.v.t.",,"open wagen"
"Aanhangwagen","WK39NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK39YV","BAVECO","G43 5","19940221","19940221","N.v.t.",,"open wagen"
"Aanhangwagen","WK40DG","BAVECO","G47-1","19930526","19930526","N.v.t.",,"open wagen"
"Aanhangwagen","WK41NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK45ZV","BAVECO","G 43 4","19940302","19940302","N.v.t.",,"open wagen"
"Aanhangwagen","WK46FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK46ZN","BAVECO","G43 5","19940228","19940228","N.v.t.",,"open wagen"
"Aanhangwagen","WK49FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK51FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK52ZN","BAVECO","G 43 5","19940228","19940228","N.v.t.",,"open wagen"
"Aanhangwagen","WK53LV","BAVECO","G 43-5","19930810","19930810","N.v.t.",,"open wagen"
"Aanhangwagen","WK54FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK56HN","BAVECO","G 43-5","19930629","19930629","N.v.t.",,"open wagen"
"Aanhangwagen","WK57HN","BAVECO","G 43-5","19930629","19930629","N.v.t.",,"open wagen"
"Aanhangwagen","WK58FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK61HN","BAVECO","G42","19930629","19930629","N.v.t.",,"open wagen"
"Aanhangwagen","WK64ZX","BAVECO","G 42","19940303","19940303","N.v.t.",,"open wagen"
"Aanhangwagen","WK66ZX","BAVECO","G 42","19940303","19940303","N.v.t.",,"open wagen"
"Aanhangwagen","WK70VL","BAVECO","G 43 5","19940117","19940117","N.v.t.",,"open wagen"
"Aanhangwagen","WK74JN","BAVECO","G 43-5","19930712","19930712","N.v.t.",,"open wagen"
"Aanhangwagen","WK74TZ","BAVECO","G 43-5","19931228","19931228","N.v.t.",,"open wagen"
"Aanhangwagen","WK75TZ","BAVECO","P 24-2","19931228","19931228","N.v.t.",,"open wagen"
"Aanhangwagen","WK76JN","BAVECO","G 46-1","19930712","19930712","N.v.t.",,"open wagen"
"Aanhangwagen","WK76VL","BAVECO","G 43 5","19940117","19940117","N.v.t.",,"open wagen"
"Aanhangwagen","WK80JN","BAVECO","G 46-1","19930712","19930712","N.v.t.",,"open wagen"
"Aanhangwagen","WK81ZZ","BAVECO","G 43 5","19940304","19940304","N.v.t.",,"open wagen"
"Aanhangwagen","WK92NK","BAVECO","G 47-2","19930901","19930901","N.v.t.",,"open wagen"
"Aanhangwagen","WK93NK","BAVECO","G 47-2","19930901","19930901","N.v.t.",,"open wagen"
"Aanhangwagen","WK93VR","BAVECO","G 43 5","19940120","19940120","N.v.t.",,"open wagen"
"Aanhangwagen","WK94SB","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK99SB","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WL02YF","BAVECO","G47 1","19941013","19941013","N.v.t.",,"open wagen"
"Aanhangwagen","WL03VY","BAVECO","G 43 5","19940920","19940920","N.v.t.",,"open wagen"
"Aanhangwagen","WL04VY","BAVECO","G 43 5","19940920","19940920","N.v.t.",,"open wagen"
"Aanhangwagen","WL07BS","BAVECO","G 50 1","19940314","19940314","N.v.t.",,"open wagen"
"Aanhangwagen","WL07XY","BAVECO","G47 1","19941003","19941003","N.v.t.",,"open wagen"
"Aanhangwagen","WL19XY","BAVECO","G47 1","19941003","19941003","N.v.t.",,"open wagen"
"Aanhangwagen","WL19YT","BAVECO","G 47 2","19941026","19941026","N.v.t.",,"open wagen"
"Aanhangwagen","WL21YT","BAVECO","G 47 2","19941026","19941026","N.v.t.",,"open wagen"
"Aanhangwagen","WL23VV","BAVECO","G 43 5","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL24BT","BAVECO","G 43 5","19940314","19940314","N.v.t.",,"open wagen"
"Aanhangwagen","WL24NR","BAVECO","G47 1","19940617","19940617","N.v.t.",,"open wagen"
"Aanhangwagen","WL24VV","BAVECO","G 43 5","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL25VV","BAVECO","G 43 5","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL28VV","BAVECO","G 47 2","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL29VV","BAVECO","G47 2","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL30VV","BAVECO","G 47 2","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL31VV","BAVECO","G47 1","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL32VV","BAVECO","G 44 1","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL33RR","BAVECO","P 24 3","19940714","19940714","N.v.t.",,"open wagen"
"Aanhangwagen","WL33VV","BAVECO","G 43 5","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL40RS","BAVECO","P 24 4","19940714","19940714","N.v.t.",,"open wagen"
"Aanhangwagen","WL43BP","BAVECO","G 47 2","19940310","19940310","N.v.t.",,"open wagen"
"Aanhangwagen","WL44SN","BAVECO","G 43 5","19940727","19940727","N.v.t.",,"open wagen"
"Aanhangwagen","WL45BP","BAVECO","G 47 2","19940310","19940310","N.v.t.",,"open wagen"
"Aanhangwagen","WL48BF","BAVECO","G42","19940307","19940307","N.v.t.",,"open wagen"
"Aanhangwagen","WL49VN","BAVECO","G 50-1","19940908","19940908","N.v.t.",,"open wagen"
"Aanhangwagen","WL51BB","BAVECO","G 47 2","19940304","19940304","N.v.t.",,"open wagen"
