"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78SNP7","MITSUBISHI","MITSUBISHI LANCER","20111031","20111031","GRIJS","20898","hatchback"
"Personenauto","7KZS51","MITSUBISHI","MITSUBISHI LANCER","20130906","20130906","GRIJS","22871","hatchback"
"Personenauto","81TJR8","MITSUBISHI","MITSUBISHI LANCER","20120213","20120213","GRIJS","19397","hatchback"
"Personenauto","82SJX4","MITSUBISHI","MITSUBISHI LANCER","20111007","20111007","BLAUW","18897","hatchback"
"Personenauto","89KBG6","MITSUBISHI","MITSUBISHI LANCER","20091007","20091007","GRIJS",,"hatchback"
"Personenauto","95HZN1","MITSUBISHI","MITSUBISHI LANCER","20090330","20090330","ZWART",,"hatchback"
"Personenauto","99LGD7","MITSUBISHI","MITSUBISHI LANCER","20100409","20100409","GRIJS","18597","hatchback"
"Personenauto","9KSR06","MITSUBISHI","MITSUBISHI LANCER","20130703","20130703","GRIJS","22871","hatchback"
"Personenauto","G901PP","MITSUBISHI","MITSUBISHI LANCER","20100625","20191105","WIT","39785","hatchback"
"Personenauto","J530GG","MITSUBISHI","MITSUBISHI LANCER","20091106","20200721","ROOD",,"hatchback"
"Personenauto","K410RH","MITSUBISHI","LANCER EVOLUTION VIII MR","20040615","20210212","GRIJS",,"hatchback"
"Personenauto","L013VS","MITSUBISHI","MITSUBISHI LANCER","20090813","20210806","GRIJS",,"hatchback"
"Personenauto","L497ZD","MITSUBISHI","MITSUBISHI LANCER","20090903","20210823","ZWART",,"hatchback"
"Personenauto","NG654S","MITSUBISHI","MITSUBISHI LANCER","20100212","20170207","ROOD","18598","hatchback"
"Personenauto","S277NS","MITSUBISHI","MITSUBISHI LANCER","20081111","20230430","GRIJS",,"hatchback"
"Personenauto","SJ296X","MITSUBISHI","MITSUBISHI LANCER","20090407","20180426","BLAUW",,"hatchback"
"Personenauto","XT62SZ","MITSUBISHI","LANCER 1.5 GLXI HATCHBACKU9","19891020","19891020","BRUIN",,"hatchback"
"Personenauto","XX75YB","MITSUBISHI","LANCER 1.5 GLXI HATCHBACKU9","19900103","19900103","WIT",,"hatchback"
"Personenauto","45PVX6","MITSUBISHI","MITSUBISHI LANCER","20110401","20110401","ZWART","20898","hatchback"
