"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L137RV","Personenauto","HYUNDAI","IONIQ5","20250715","20240503",,"MPV","5","ZWART","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210715","20210715","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.01","300","Nee","Nee",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-07-15T00:00:00.000","2024-05-03T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L162KD","Personenauto","HYUNDAI","IONIQ5","20250607","20210607",,"MPV","5","GROEN","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210607","20210607","Geen verstrekking in Open Data","58895","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2021","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L164ZV","Personenauto","HYUNDAI","IONIQ5","20250915","20210915",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20210915","20210915","Geen verstrekking in Open Data","53400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L165ZV","Personenauto","HYUNDAI","IONIQ5","20250903","20210903",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20210903","20210903","Geen verstrekking in Open Data","53400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L181ZD","Personenauto","HYUNDAI","IONIQ5","20250825","20220811",,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2430","1985","750","1600","20210825","20210825","Geen verstrekking in Open Data","55600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2022","Logisch","00","Ja","2025-08-25T00:00:00.000","2022-08-11T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L185PK","Personenauto","HYUNDAI","IONIQ5","20250709","20230825",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210709","20210709","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2023-08-25T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L186PK","Personenauto","HYUNDAI","IONIQ5","20250903","20230127",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210903","20210903","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2023-01-27T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L194NL","Personenauto","HYUNDAI","IONIQ5","20250628","20220219",,"MPV","5","GROEN","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210628","20210628","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2022-02-19T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L195NL","Personenauto","HYUNDAI","IONIQ5","20250729","20210729",,"MPV","5","ZWART","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210729","20210729","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L196NL","Personenauto","HYUNDAI","IONIQ5","20250624","20211227",,"MPV","5","ZWART","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210624","20210624","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2021-12-27T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L197NL","Personenauto","HYUNDAI","IONIQ5","20250625","20211227",,"MPV","5","ZWART","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210625","20210625","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-12-27T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L198NL","Personenauto","HYUNDAI","IONIQ5","20250629","20220413",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210629","20210629","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-04-13T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L199NL","Personenauto","HYUNDAI","IONIQ5","20250630","20211203",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210630","20210630","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-12-03T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L200NL","Personenauto","HYUNDAI","IONIQ5","20250630","20230421",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210630","20210630","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-04-21T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L202NL","Personenauto","HYUNDAI","IONIQ5","20250629","20221026",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210629","20210629","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-10-26T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L203NL","Personenauto","HYUNDAI","IONIQ5","20250629","20220211",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210629","20210629","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-02-11T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
