"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78SLLZ","OPEL","SENATOR 3.0E AUTOMATIC","19800312","20060221","BLAUW",,"sedan"
"Personenauto","79GHV7","OPEL","SENATOR 3.0E AUTOMATIC","19860717","20080624","WIT",,"sedan"
"Personenauto","80SVVB","OPEL","SENATOR 3.0E AUTOMATIC","19791001","20060517","GRIJS",,"sedan"
"Personenauto","80XRK7","OPEL","SENATOR 3.0E AUTOMATIC B6","19850625","20120629","GRIJS",,"sedan"
"Personenauto","85ZSFH","OPEL","SENATOR 3.0E AUTOMATIC","19841121","20080514","GROEN",,"sedan"
"Personenauto","88NNGB","OPEL","SENATOR 3.0E AUTOMATIC","19781128","20031209","GROEN",,"sedan"
"Personenauto","88PSX2","OPEL","SENATOR 3.0E AUTOMATIC","19850411","20110318","BLAUW",,"sedan"
"Personenauto","90TZHH","OPEL","SENATOR 3.0E AUTOMATIC","19781109","20070306","BRUIN",,"sedan"
"Personenauto","95TXZG","OPEL","SENATOR 3.0E AUTOMATIC","19830609","20070307","WIT",,"sedan"
"Personenauto","98TKH5","OPEL","SENATOR 3.0E AUTOMATIC","19851213","20120214","BLAUW",,"sedan"
"Personenauto","DS99DG","OPEL","SENATOR 3.0E AUTOMATIC","19790322","19790322","ROOD",,"Niet geregistreerd"
"Personenauto","DY33LX","OPEL","SENATOR 3.0E AUTOMATIC","19790522","19790522","BLAUW",,"Niet geregistreerd"
"Personenauto","FF92FD","OPEL","SENATOR 3.0E AUTOMATIC","19790806","19790806","BLAUW",,"Niet geregistreerd"
"Personenauto","FG13DK","OPEL","SENATOR 3.0E AUTOMATIC","19790831","19790831","ROOD",,"Niet geregistreerd"
"Personenauto","FR11NK","OPEL","SENATOR 3.0E AUTOMATIC","19800108","19800108","BEIGE",,"Niet geregistreerd"
"Personenauto","GS84VV","OPEL","SENATOR 3.0E AUTOMATIC","19810330","19810330","GRIJS",,"Niet geregistreerd"
"Personenauto","GV93PH","OPEL","SENATOR 3.0E AUTOMATIC","19810407","19810407","GRIJS",,"Niet geregistreerd"
"Personenauto","HF18RY","OPEL","SENATOR 3.0E AUTOMATIC","19810908","19810908","GRIJS",,"Niet geregistreerd"
"Personenauto","HG31HH","OPEL","SENATOR 3.0E AUTOMATIC","19810928","19810928","GRIJS",,"Niet geregistreerd"
"Personenauto","HG45LS","OPEL","SENATOR 3.0E AUTOMATIC","19811002","19811002","BRUIN",,"Niet geregistreerd"
"Personenauto","HG62JG","OPEL","SENATOR 3.0E AUTOMATIC","19810929","19810929","WIT",,"Niet geregistreerd"
"Personenauto","HK57FV","OPEL","SENATOR 3.0E AUTOMATIC","19820102","19820102","BEIGE",,"Niet geregistreerd"
"Personenauto","HV13PJ","OPEL","SENATOR 3.0E AUTOMATIC","19820609","19820609","BLAUW",,"Niet geregistreerd"
"Personenauto","HY98JF","OPEL","SENATOR 3.0E AUTOMATIC","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","JG13BP","OPEL","SENATOR 3.0E AUTOMATIC","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JPFX98","OPEL","SENATOR 3.0E AUTOMATIC","19841012","19941018","GRIJS",,"sedan"
"Personenauto","JY01LD","OPEL","SENATOR 3.0E AUTOMATIC","19820630","19830624","BRUIN",,"Niet geregistreerd"
"Personenauto","LHTB08","OPEL","SENATOR 3.0E AUTOMATIC","19821215","19950411","GRIJS",,"Niet geregistreerd"
"Personenauto","LR56RX","OPEL","SENATOR 3.0E AUTOMATIC","19850102","19850102","BRUIN",,"sedan"
"Personenauto","LY93YG","OPEL","SENATOR 3.0E AUTOMATIC","19850315","19850315","BLAUW",,"sedan"
"Personenauto","NB54FF","OPEL","SENATOR 3.0E AUTOMATIC","19850712","19850712","GRIJS",,"sedan"
"Personenauto","NG32VY","OPEL","SENATOR 3.0E AUTOMATIC","19850522","19850522","BRUIN",,"sedan"
"Personenauto","NG43GT","OPEL","SENATOR 3.0E AUTOMATIC","19850510","19850510","GRIJS",,"sedan"
"Personenauto","NJ40XF","OPEL","SENATOR 3.0E AUTOMATIC","19850620","19850620","GRIJS",,"sedan"
"Personenauto","NJ64YY","OPEL","SENATOR 3.0E AUTOMATIC","19850621","19850621","BLAUW",,"sedan"
"Personenauto","NS24GR","OPEL","SENATOR 3.0E AUTOMATIC","19851002","19851002","WIT",,"sedan"
"Personenauto","NS27XX","OPEL","SENATOR 3.0E AUTOMATIC","19790630","19851015","GROEN",,"Niet geregistreerd"
"Personenauto","NX17NB","OPEL","SENATOR 3.0E AUTOMATIC","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NX70NB","OPEL","SENATOR 3.0E AUTOMATIC","19851206","19851206","GRIJS",,"sedan"
"Personenauto","NY16VB","OPEL","SENATOR 3.0E AUTOMATIC","19860102","19860102","BEIGE",,"sedan"
"Personenauto","PB50SN","OPEL","SENATOR 3.0E AUTOMATIC","19860129","19860129","BEIGE",,"sedan"
"Personenauto","PB89PL","OPEL","SENATOR 3.0E AUTOMATIC","19860127","19860127","GRIJS",,"sedan"
"Personenauto","PG49HG","OPEL","SENATOR 3.0E AUTOMATIC","19850630","19860310","BRUIN",,"sedan"
"Personenauto","PH14LP","OPEL","SENATOR 3.0E AUTOMATIC","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PH20YL","OPEL","SENATOR 3.0E AUTOMATIC","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PJ06RK","OPEL","SENATOR 3.0E AUTOMATIC","19860404","19860404","BLAUW",,"sedan"
"Personenauto","PL78YS","OPEL","SENATOR 3.0E AUTOMATIC B6","19860513","19860513","GRIJS",,"sedan"
"Personenauto","PV04DD","OPEL","SENATOR 3.0E AUTOMATIC B6","19860716","19860716","GRIJS",,"sedan"
"Personenauto","RB97ZX","OPEL","SENATOR 3.0E AUTOMATIC B6","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RH04JR","OPEL","SENATOR 3.0E AUTOMATIC","19860106","19860106","GRIJS",,"sedan"
