"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","43VPZ5","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080424","20080424","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","44VLV4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080111","20080111","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","46BRKL","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRZF","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VNG3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080205","20080205","N.v.t.","38510","gesloten opbouw"
"Bedrijfsauto","49BRTP","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BZGF","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20060620","20060620","N.v.t.","40517","gesloten opbouw"
"Bedrijfsauto","53VNL1","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080212","20080212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VGZ1","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070612","20070612","N.v.t.","44853","gesloten opbouw"
"Bedrijfsauto","57BRTV","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20041222","20041222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVF2","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080830","20080830","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","58VVF2","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080825","20080825","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","58VVP3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080926","20080926","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","59VRJ3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080516","20080516","N.v.t.","40328","gesloten opbouw"
"Bedrijfsauto","5VBG44","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090323","20090323","N.v.t.","40049","gesloten opbouw"
"Bedrijfsauto","60VKB3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20071013","20071013","N.v.t.","45697","gesloten opbouw"
"Bedrijfsauto","62VHG3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070615","20070615","N.v.t.","47906","gesloten opbouw"
"Bedrijfsauto","62VKG9","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20071011","20071011","N.v.t.","47906","gesloten opbouw"
"Bedrijfsauto","63VND1","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080124","20080124","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","64VPK6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080328","20080328","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","64VZG3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090105","20090105","N.v.t.","40049","gesloten opbouw"
"Bedrijfsauto","65VVZ2","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20081010","20081010","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","66VKB8","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20071001","20071001","N.v.t.","44028","gesloten opbouw"
"Bedrijfsauto","67VRF9","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080509","20080509","N.v.t.","40328","gesloten opbouw"
"Bedrijfsauto","67VVS3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080926","20080926","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","68VPK6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080328","20080328","N.v.t.","38546","gesloten opbouw"
"Bedrijfsauto","68VVS3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080926","20080926","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","68VVX6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20081010","20081010","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","69VVX6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20081011","20081011","N.v.t.","38546","gesloten opbouw"
"Bedrijfsauto","6VDL55","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090715","20090715","N.v.t.","40049","gesloten opbouw"
"Bedrijfsauto","70BTSF","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BXXL","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20060512","20060512","N.v.t.","40056","gesloten opbouw"
"Bedrijfsauto","72VRK1","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080526","20080526","N.v.t.","39241","gesloten opbouw"
"Bedrijfsauto","73BRKS","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTDG","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNV8","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080228","20080228","N.v.t.","38546","gesloten opbouw"
"Bedrijfsauto","78VJF6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070807","20070807","N.v.t.","45891","gesloten opbouw"
"Bedrijfsauto","79VRG4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080508","20080508","N.v.t.","40328","gesloten opbouw"
"Bedrijfsauto","7VBN78","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090420","20090420","N.v.t.","38393","gesloten opbouw"
"Bedrijfsauto","81VNS7","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080222","20080222","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","82VGP2","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070516","20070516","N.v.t.","40019","gesloten opbouw"
"Bedrijfsauto","84VHX8","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070728","20070728","N.v.t.","44526","gesloten opbouw"
"Bedrijfsauto","85BTNB","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VGH9","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070426","20070426","N.v.t.","40019","gesloten opbouw"
"Bedrijfsauto","88VJS8","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070914","20070914","N.v.t.","40019","gesloten opbouw"
"Bedrijfsauto","88VNX4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080314","20080314","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","89VNX4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080229","20080229","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","8VBL83","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090410","20090410","N.v.t.","40049","gesloten opbouw"
"Bedrijfsauto","8VBL84","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090414","20090414","N.v.t.","40049","gesloten opbouw"
"Bedrijfsauto","90VLZ8","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080125","20080125","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","90VNX4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080229","20080229","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","90VTS4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080805","20080805","N.v.t.","38546","gesloten opbouw"
"Bedrijfsauto","91VGG2","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070420","20070420","N.v.t.","41361","gesloten opbouw"
"Bedrijfsauto","92VXX7","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090102","20090102","N.v.t.","40049","gesloten opbouw"
"Bedrijfsauto","93BVRR","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20051223","20051223","N.v.t.","42676","gesloten opbouw"
"Bedrijfsauto","93VVN5","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080918","20080918","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","94VVN5","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080919","20080919","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","95BRVJ","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJP1","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070907","20070907","N.v.t.","39751","gesloten opbouw"
"Bedrijfsauto","95VZK5","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090116","20090116","N.v.t.","40049","gesloten opbouw"
"Bedrijfsauto","96VLB2","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20071214","20071214","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","96VTT9","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080809","20080809","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","97VRD4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080429","20080429","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","99VJF8","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070809","20070809","N.v.t.","44811","gesloten opbouw"
"Bedrijfsauto","9VDZ06","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090912","20090912","N.v.t.","48240","gesloten opbouw"
"Bedrijfsauto","V841FN","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
