"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J057SH","MAZDA","MAZDA MX-30","20201016","20201016","WIT","33100","stationwagen"
"Personenauto","J058SH","MAZDA","MAZDA MX-30","20201009","20201009","WIT","33100","stationwagen"
"Personenauto","J058ZT","MAZDA","MAZDA MX-30","20201110","20201110","GRIJS","39100","stationwagen"
"Personenauto","J061SH","MAZDA","MAZDA MX-30","20201007","20201007","WIT","34900","stationwagen"
"Personenauto","J064SH","MAZDA","MAZDA MX-30","20201010","20201010","ZWART","33900","stationwagen"
"Personenauto","J066SH","MAZDA","MAZDA MX-30","20201009","20201009","WIT","34900","stationwagen"
"Personenauto","J068SH","MAZDA","MAZDA MX-30","20201014","20201014","WIT","34900","stationwagen"
"Personenauto","J070TF","MAZDA","MAZDA MX-30","20201016","20201016","GRIJS","34900","stationwagen"
"Personenauto","J072SR","MAZDA","MAZDA MX-30","20201015","20201015","WIT","39900","stationwagen"
"Personenauto","J073SR","MAZDA","MAZDA MX-30","20201015","20201015","WIT","39900","stationwagen"
"Personenauto","J074SR","MAZDA","MAZDA MX-30","20201009","20201009","ZWART","38900","stationwagen"
"Personenauto","J074TF","MAZDA","MAZDA MX-30","20201027","20201027","GRIJS","39100","stationwagen"
"Personenauto","J080RF","MAZDA","MAZDA MX-30","20201002","20201002","WIT","39900","stationwagen"
"Personenauto","J085RF","MAZDA","MAZDA MX-30","20201002","20201002","ROOD","35600","stationwagen"
"Personenauto","J086RF","MAZDA","MAZDA MX-30","20201002","20201002","ROOD","35600","stationwagen"
"Personenauto","J088RF","MAZDA","MAZDA MX-30","20201001","20201001","GRIJS","34900","stationwagen"
"Personenauto","J090ZJ","MAZDA","MAZDA MX-30","20201109","20201109","WIT","33100","stationwagen"
"Personenauto","J093RF","MAZDA","MAZDA MX-30","20201022","20201022","ROOD","35600","stationwagen"
"Personenauto","J094PB","MAZDA","MAZDA MX-30","20200921","20200921","GRIJS","34900","stationwagen"
"Personenauto","J094ZJ","MAZDA","MAZDA MX-30","20201113","20201113","WIT","33100","stationwagen"
"Personenauto","J095RF","MAZDA","MAZDA MX-30","20200930","20200930","ZWART","33900","stationwagen"
"Personenauto","J096ZJ","MAZDA","MAZDA MX-30","20201112","20201112","WIT","33100","stationwagen"
"Personenauto","J097RF","MAZDA","MAZDA MX-30","20200930","20200930","GRIJS","34900","stationwagen"
"Personenauto","J097ZJ","MAZDA","MAZDA MX-30","20201111","20201111","ROOD","35600","stationwagen"
"Personenauto","J098RF","MAZDA","MAZDA MX-30","20201003","20201003","WIT","34900","stationwagen"
"Personenauto","J098ZJ","MAZDA","MAZDA MX-30","20201110","20201110","GRIJS","34100","stationwagen"
"Personenauto","J099RF","MAZDA","MAZDA MX-30","20201009","20201009","GRIJS","33900","stationwagen"
"Personenauto","J099XZ","MAZDA","MAZDA MX-30","20201110","20201110","GRIJS","33900","stationwagen"
"Personenauto","J100XZ","MAZDA","MAZDA MX-30","20201107","20201107","WIT","34900","stationwagen"
"Personenauto","J101XZ","MAZDA","MAZDA MX-30","20201111","20201111","WIT","33100","stationwagen"
"Personenauto","J102XZ","MAZDA","MAZDA MX-30","20201107","20201107","ROOD","35600","stationwagen"
"Personenauto","J116VD","MAZDA","MAZDA MX-30","20201023","20201023","ZWART","33900","stationwagen"
"Personenauto","J118ST","MAZDA","MAZDA MX-30","20201014","20201014","WIT","34900","stationwagen"
"Personenauto","J119ST","MAZDA","MAZDA MX-30","20201015","20201015","WIT","33100","stationwagen"
"Personenauto","J120ST","MAZDA","MAZDA MX-30","20201014","20201014","ZWART","38900","stationwagen"
"Personenauto","J121ST","MAZDA","MAZDA MX-30","20201015","20201015","ROOD","35600","stationwagen"
"Personenauto","J122NP","MAZDA","MAZDA MX-30","20200916","20200916","GRIJS","34100","stationwagen"
"Personenauto","J122ST","MAZDA","MAZDA MX-30","20201017","20201017","WIT","34900","stationwagen"
"Personenauto","J123ST","MAZDA","MAZDA MX-30","20201015","20201015","WIT","33100","stationwagen"
"Personenauto","J124ST","MAZDA","MAZDA MX-30","20201012","20201012","GRIJS","34900","stationwagen"
"Personenauto","J126ST","MAZDA","MAZDA MX-30","20201014","20201014","ZWART","33900","stationwagen"
"Personenauto","J127ST","MAZDA","MAZDA MX-30","20201013","20201013","WIT","33100","stationwagen"
"Personenauto","J129NP","MAZDA","MAZDA MX-30","20200918","20200918","WIT","34900","stationwagen"
"Personenauto","J130ST","MAZDA","MAZDA MX-30","20201112","20201112","WIT","34900","stationwagen"
"Personenauto","J131NP","MAZDA","MAZDA MX-30","20200918","20200918","GRIJS","34100","stationwagen"
"Personenauto","J132ST","MAZDA","MAZDA MX-30","20201015","20201015","GRIJS","34900","stationwagen"
"Personenauto","J133NP","MAZDA","MAZDA MX-30","20200916","20200916","GRIJS","34900","stationwagen"
"Personenauto","J133ST","MAZDA","MAZDA MX-30","20201012","20201012","GRIJS","34900","stationwagen"
"Personenauto","J135ST","MAZDA","MAZDA MX-30","20201014","20201014","ROOD","35600","stationwagen"
"Personenauto","J137ST","MAZDA","MAZDA MX-30","20201015","20201015","ROOD","35600","stationwagen"
"Personenauto","J138ST","MAZDA","MAZDA MX-30","20201012","20201012","WIT","33100","stationwagen"
"Personenauto","J140ST","MAZDA","MAZDA MX-30","20201013","20201013","GRIJS","34100","stationwagen"
"Personenauto","J141TS","MAZDA","MAZDA MX-30","20201028","20201028","WIT","33100","stationwagen"
"Personenauto","J142ST","MAZDA","MAZDA MX-30","20201020","20201020","ZWART","33900","stationwagen"
"Personenauto","J144ST","MAZDA","MAZDA MX-30","20201015","20201015","WIT","33100","stationwagen"
"Personenauto","J145ST","MAZDA","MAZDA MX-30","20201014","20201014","WIT","33100","stationwagen"
"Personenauto","J145TS","MAZDA","MAZDA MX-30","20201021","20201021","GRIJS","33900","stationwagen"
"Personenauto","J153ZF","MAZDA","MAZDA MX-30","20201120","20201120","WIT","33100","stationwagen"
"Personenauto","J163ZN","MAZDA","MAZDA MX-30","20201116","20201116","ZWART","38900","stationwagen"
"Personenauto","J164ZN","MAZDA","MAZDA MX-30","20201113","20201113","GRIJS","33900","stationwagen"
"Personenauto","J171ZN","MAZDA","MAZDA MX-30","20201111","20201111","WIT","33100","stationwagen"
"Personenauto","J179TZ","MAZDA","MAZDA MX-30","20201102","20201102","GRIJS","39100","stationwagen"
"Personenauto","J181PV","MAZDA","MAZDA MX-30","20200926","20200926","GRIJS","34900","stationwagen"
"Personenauto","J182PV","MAZDA","MAZDA MX-30","20200929","20200929","ROOD","35600","stationwagen"
"Personenauto","J184PV","MAZDA","MAZDA MX-30","20200928","20200928","WIT","33100","stationwagen"
"Personenauto","J185PV","MAZDA","MAZDA MX-30","20201001","20201001","GRIJS","34900","stationwagen"
"Personenauto","J187PV","MAZDA","MAZDA MX-30","20200930","20200930","ROOD","35600","stationwagen"
"Personenauto","J188PV","MAZDA","MAZDA MX-30","20200929","20200929","WIT","39900","stationwagen"
"Personenauto","J193PX","MAZDA","MAZDA MX-30","20200930","20200930","GRIJS","33900","stationwagen"
"Personenauto","J194PX","MAZDA","MAZDA MX-30","20200929","20200929","GRIJS","34900","stationwagen"
"Personenauto","J195PX","MAZDA","MAZDA MX-30","20200929","20200929","ROOD","35600","stationwagen"
"Personenauto","J207ZD","MAZDA","MAZDA MX-30","20201107","20201107","GRIJS","34100","stationwagen"
"Personenauto","J211SV","MAZDA","MAZDA MX-30","20201020","20201020","WIT","33100","stationwagen"
"Personenauto","J212SV","MAZDA","MAZDA MX-30","20201019","20201019","ZWART","33900","stationwagen"
"Personenauto","J213SV","MAZDA","MAZDA MX-30","20201020","20201020","WIT","33100","stationwagen"
"Personenauto","J214SV","MAZDA","MAZDA MX-30","20201013","20201013","GRIJS","39100","stationwagen"
"Personenauto","J214TL","MAZDA","MAZDA MX-30","20201020","20201020","WIT","33100","stationwagen"
"Personenauto","J215SV","MAZDA","MAZDA MX-30","20201015","20201015","GRIJS","34100","stationwagen"
"Personenauto","J219XH","MAZDA","MAZDA MX-30","20201107","20201107","WIT","33100","stationwagen"
"Personenauto","J229NF","MAZDA","MAZDA MX-30","20200911","20200911","WIT","34900","stationwagen"
"Personenauto","J233NF","MAZDA","MAZDA MX-30","20200918","20200918","GRIJS","39100","stationwagen"
"Personenauto","J236LZ","MAZDA","MAZDA MX-30","20200924","20200924","WIT","33100","stationwagen"
"Personenauto","J240XT","MAZDA","MAZDA MX-30","20201109","20201109","GRIJS","34100","stationwagen"
"Personenauto","J244PS","MAZDA","MAZDA MX-30","20201002","20201002","GRIJS","34100","stationwagen"
"Personenauto","J247PS","MAZDA","MAZDA MX-30","20201026","20201026","WIT","34900","stationwagen"
"Personenauto","J247VP","MAZDA","MAZDA MX-30","20201026","20201026","ZWART","33900","stationwagen"
"Personenauto","J250LZ","MAZDA","MAZDA MX-30","20200909","20200909","ZWART","33900","stationwagen"
"Personenauto","J250TB","MAZDA","MAZDA MX-30","20201016","20201016","WIT","34900","stationwagen"
"Personenauto","J250VP","MAZDA","MAZDA MX-30","20201028","20201028","WIT","33100","stationwagen"
"Personenauto","J251TB","MAZDA","MAZDA MX-30","20201017","20201017","GRIJS","38900","stationwagen"
"Personenauto","J252TB","MAZDA","MAZDA MX-30","20201105","20201105","ZWART","33900","stationwagen"
"Personenauto","J254TB","MAZDA","MAZDA MX-30","20201016","20201016","GRIJS","33900","stationwagen"
"Personenauto","J255TB","MAZDA","MAZDA MX-30","20201023","20201023","GRIJS","39100","stationwagen"
"Personenauto","J257TB","MAZDA","MAZDA MX-30","20201015","20201015","GRIJS","34900","stationwagen"
"Personenauto","J258TB","MAZDA","MAZDA MX-30","20201023","20201023","ZWART","33900","stationwagen"
"Personenauto","J259TB","MAZDA","MAZDA MX-30","20201021","20201021","GRIJS","39100","stationwagen"
"Personenauto","J261TB","MAZDA","MAZDA MX-30","20201024","20201024","WIT","33100","stationwagen"
"Personenauto","J263PK","MAZDA","MAZDA MX-30","20200925","20200925","ROOD","35600","stationwagen"
"Personenauto","J264TB","MAZDA","MAZDA MX-30","20201019","20201019","WIT","33100","stationwagen"
"Personenauto","J266TB","MAZDA","MAZDA MX-30","20201016","20201016","GRIJS","34100","stationwagen"
"Personenauto","J272TB","MAZDA","MAZDA MX-30","20201016","20201016","WIT","34900","stationwagen"
"Personenauto","J272XX","MAZDA","MAZDA MX-30","20201107","20201107","ROOD","35600","stationwagen"
"Personenauto","J273TB","MAZDA","MAZDA MX-30","20201016","20201016","GRIJS","34100","stationwagen"
"Personenauto","J273XX","MAZDA","MAZDA MX-30","20201107","20201107","GRIJS","39100","stationwagen"
"Personenauto","J274TB","MAZDA","MAZDA MX-30","20201016","20201016","GRIJS","34100","stationwagen"
"Personenauto","J275TB","MAZDA","MAZDA MX-30","20201016","20201016","ROOD","40600","stationwagen"
"Personenauto","J276TB","MAZDA","MAZDA MX-30","20201015","20201015","WIT","33100","stationwagen"
"Personenauto","J277TB","MAZDA","MAZDA MX-30","20201015","20201015","GRIJS","39900","stationwagen"
"Personenauto","J279TB","MAZDA","MAZDA MX-30","20201016","20201016","ZWART","33900","stationwagen"
"Personenauto","J282TB","MAZDA","MAZDA MX-30","20201013","20201013","WIT","33100","stationwagen"
"Personenauto","J283PJ","MAZDA","MAZDA MX-30","20200928","20200928","GRIJS","34100","stationwagen"
"Personenauto","J290RZ","MAZDA","MAZDA MX-30","20201009","20201009","ROOD","35600","stationwagen"
"Personenauto","J291PG","MAZDA","MAZDA MX-30","20200925","20200925","WIT","34900","stationwagen"
"Personenauto","J292PG","MAZDA","MAZDA MX-30","20200924","20200924","WIT","39900","stationwagen"
"Personenauto","J300PG","MAZDA","MAZDA MX-30","20200928","20200928","ROOD","35600","stationwagen"
"Personenauto","J301PG","MAZDA","MAZDA MX-30","20200930","20200930","ROOD","35600","stationwagen"
"Personenauto","J302PG","MAZDA","MAZDA MX-30","20201002","20201002","WIT","33100","stationwagen"
"Personenauto","J303VG","MAZDA","MAZDA MX-30","20201023","20201023","ZWART","33900","stationwagen"
"Personenauto","J304PG","MAZDA","MAZDA MX-30","20200924","20200924","GRIJS","33900","stationwagen"
"Personenauto","J305PG","MAZDA","MAZDA MX-30","20201002","20201002","GRIJS","34900","stationwagen"
"Personenauto","J305VL","MAZDA","MAZDA MX-30","20201030","20201030","ZWART","33900","stationwagen"
"Personenauto","J306VG","MAZDA","MAZDA MX-30","20201029","20201029","WIT","38900","stationwagen"
"Personenauto","J306VL","MAZDA","MAZDA MX-30","20201029","20201029","GRIJS","34100","stationwagen"
"Personenauto","J308VL","MAZDA","MAZDA MX-30","20201029","20201029","GRIJS","34100","stationwagen"
"Personenauto","J310VG","MAZDA","MAZDA MX-30","20201102","20201102","WIT","33100","stationwagen"
"Personenauto","J314PG","MAZDA","MAZDA MX-30","20200922","20200922","WIT","39900","stationwagen"
"Personenauto","J318VG","MAZDA","MAZDA MX-30","20201028","20201028","ROOD","35600","stationwagen"
"Personenauto","J323VG","MAZDA","MAZDA MX-30","20201031","20201031","GRIJS","34100","stationwagen"
"Personenauto","J324VG","MAZDA","MAZDA MX-30","20201023","20201023","GRIJS","34900","stationwagen"
"Personenauto","J326PL","MAZDA","MAZDA MX-30","20200924","20200924","GRIJS","34900","stationwagen"
"Personenauto","J326VG","MAZDA","MAZDA MX-30","20201022","20201022","ZWART","33900","stationwagen"
"Personenauto","J327VG","MAZDA","MAZDA MX-30","20201022","20201022","WIT","33100","stationwagen"
"Personenauto","J328PL","MAZDA","MAZDA MX-30","20200929","20200929","ROOD","35600","stationwagen"
"Personenauto","J328VG","MAZDA","MAZDA MX-30","20201022","20201022","WIT","33100","stationwagen"
"Personenauto","J329PL","MAZDA","MAZDA MX-30","20200925","20200925","ROOD","35600","stationwagen"
"Personenauto","J330SP","MAZDA","MAZDA MX-30","20201012","20201012","GRIJS","34900","stationwagen"
"Personenauto","J330SV","MAZDA","MAZDA MX-30","20201030","20201030","WIT","33100","stationwagen"
"Personenauto","J331PL","MAZDA","MAZDA MX-30","20200924","20200924","GRIJS","34900","stationwagen"
"Personenauto","J332ZG","MAZDA","MAZDA MX-30","20201112","20201112","ZWART","33900","stationwagen"
"Personenauto","J333ZG","MAZDA","MAZDA MX-30","20201112","20201112","GRIJS","34100","stationwagen"
"Personenauto","J335PL","MAZDA","MAZDA MX-30","20200925","20200925","GRIJS","34900","stationwagen"
"Personenauto","J336PL","MAZDA","MAZDA MX-30","20200928","20200928","ROOD","35600","stationwagen"
"Personenauto","J340PL","MAZDA","MAZDA MX-30","20200925","20200925","WIT","33100","stationwagen"
"Personenauto","J343ZG","MAZDA","MAZDA MX-30","20201109","20201109","GRIJS","33900","stationwagen"
"Personenauto","J346PL","MAZDA","MAZDA MX-30","20200925","20200925","GRIJS","38900","stationwagen"
"Personenauto","J350PL","MAZDA","MAZDA MX-30","20200925","20200925","ROOD","35600","stationwagen"
"Personenauto","J353PL","MAZDA","MAZDA MX-30","20201111","20201111","GRIJS","34900","stationwagen"
"Personenauto","J353XK","MAZDA","MAZDA MX-30","20201103","20201103","GRIJS","33900","stationwagen"
"Personenauto","J354XK","MAZDA","MAZDA MX-30","20201106","20201106","GRIJS","39100","stationwagen"
"Personenauto","J357ZR","MAZDA","MAZDA MX-30","20201112","20201112","WIT","33100","stationwagen"
"Personenauto","J358ZR","MAZDA","MAZDA MX-30","20201112","20201112","GRIJS","34100","stationwagen"
"Personenauto","J361PL","MAZDA","MAZDA MX-30","20200924","20200924","WIT","33100","stationwagen"
"Personenauto","J362PL","MAZDA","MAZDA MX-30","20200928","20200928","WIT","33100","stationwagen"
"Personenauto","J363PL","MAZDA","MAZDA MX-30","20200925","20200925","WIT","34900","stationwagen"
"Personenauto","J364XK","MAZDA","MAZDA MX-30","20201102","20201102","GRIJS","34100","stationwagen"
"Personenauto","J364ZR","MAZDA","MAZDA MX-30","20201113","20201113","ZWART","33900","stationwagen"
"Personenauto","J365PL","MAZDA","MAZDA MX-30","20200925","20200925","GRIJS","34900","stationwagen"
"Personenauto","J365ZR","MAZDA","MAZDA MX-30","20201112","20201112","WIT","33100","stationwagen"
"Personenauto","J367XK","MAZDA","MAZDA MX-30","20201104","20201104","ZWART","33900","stationwagen"
"Personenauto","J369ZR","MAZDA","MAZDA MX-30","20201116","20201116","GRIJS","34100","stationwagen"
"Personenauto","J370ZR","MAZDA","MAZDA MX-30","20201116","20201116","WIT","33100","stationwagen"
"Personenauto","J371ZR","MAZDA","MAZDA MX-30","20201120","20201120","ROOD","35600","stationwagen"
"Personenauto","J372ZR","MAZDA","MAZDA MX-30","20201111","20201111","GRIJS","38900","stationwagen"
"Personenauto","J374ZR","MAZDA","MAZDA MX-30","20201112","20201112","WIT","33100","stationwagen"
"Personenauto","J376ZR","MAZDA","MAZDA MX-30","20201117","20201117","WIT","33100","stationwagen"
"Personenauto","J386ZR","MAZDA","MAZDA MX-30","20201120","20201120","ZWART","33900","stationwagen"
"Personenauto","J388ZR","MAZDA","MAZDA MX-30","20201113","20201113","GRIJS","34100","stationwagen"
"Personenauto","J391VR","MAZDA","MAZDA MX-30","20201028","20201028","WIT","33100","stationwagen"
"Personenauto","J395VR","MAZDA","MAZDA MX-30","20201029","20201029","WIT","33100","stationwagen"
"Personenauto","J396VR","MAZDA","MAZDA MX-30","20201028","20201028","GRIJS","34100","stationwagen"
"Personenauto","J400VR","MAZDA","MAZDA MX-30","20201030","20201030","WIT","39900","stationwagen"
"Personenauto","J403VR","MAZDA","MAZDA MX-30","20201031","20201031","WIT","33100","stationwagen"
"Personenauto","J404VR","MAZDA","MAZDA MX-30","20201110","20201110","WIT","33100","stationwagen"
"Personenauto","J409VR","MAZDA","MAZDA MX-30","20201028","20201028","WIT","33100","stationwagen"
"Personenauto","J413SK","MAZDA","MAZDA MX-30","20201006","20201006","ROOD","35600","stationwagen"
"Personenauto","J419SK","MAZDA","MAZDA MX-30","20201016","20201016","GRIJS","34900","stationwagen"
"Personenauto","J427TX","MAZDA","MAZDA MX-30","20201028","20201028","GRIJS","34100","stationwagen"
"Personenauto","J429ZB","MAZDA","MAZDA MX-30","20201106","20201106","WIT","33100","stationwagen"
"Personenauto","J430ZB","MAZDA","MAZDA MX-30","20201113","20201113","ZWART","33900","stationwagen"
"Personenauto","J431ZB","MAZDA","MAZDA MX-30","20201105","20201105","WIT","33100","stationwagen"
"Personenauto","J432RN","MAZDA","MAZDA MX-30","20201009","20201009","GRIJS","33900","stationwagen"
"Personenauto","J433ZB","MAZDA","MAZDA MX-30","20201110","20201110","ROOD","35600","stationwagen"
"Personenauto","J434PF","MAZDA","MAZDA MX-30","20200923","20200923","WIT","34900","stationwagen"
"Personenauto","J435PF","MAZDA","MAZDA MX-30","20200923","20200923","ROOD","35600","stationwagen"
"Personenauto","J437ZB","MAZDA","MAZDA MX-30","20201106","20201106","GRIJS","34100","stationwagen"
"Personenauto","J439ZB","MAZDA","MAZDA MX-30","20201107","20201107","ZWART","33900","stationwagen"
"Personenauto","J440PF","MAZDA","MAZDA MX-30","20200924","20200924","ROOD","35600","stationwagen"
"Personenauto","J440SN","MAZDA","MAZDA MX-30","20201009","20201009","WIT","34900","stationwagen"
"Personenauto","J441PF","MAZDA","MAZDA MX-30","20200924","20200924","GRIJS","34900","stationwagen"
"Personenauto","J441ZB","MAZDA","MAZDA MX-30","20201106","20201106","GRIJS","34100","stationwagen"
"Personenauto","J442TD","MAZDA","MAZDA MX-30","20201016","20201016","WIT","33100","stationwagen"
"Personenauto","J442VV","MAZDA","MAZDA MX-30","20201228","20201228","GRIJS","33900","stationwagen"
"Personenauto","J442ZB","MAZDA","MAZDA MX-30","20201112","20201112","ZWART","33900","stationwagen"
"Personenauto","J443SN","MAZDA","MAZDA MX-30","20201014","20201014","WIT","34900","stationwagen"
"Personenauto","J444SN","MAZDA","MAZDA MX-30","20201012","20201012","WIT","33100","stationwagen"
"Personenauto","J444TD","MAZDA","MAZDA MX-30","20201028","20201028","GRIJS","33900","stationwagen"
"Personenauto","J444ZB","MAZDA","MAZDA MX-30","20201109","20201109","WIT","33100","stationwagen"
"Personenauto","J445SN","MAZDA","MAZDA MX-30","20201012","20201012","WIT","39900","stationwagen"
"Personenauto","J445TD","MAZDA","MAZDA MX-30","20201016","20201016","ROOD","35600","stationwagen"
"Personenauto","J445ZB","MAZDA","MAZDA MX-30","20201106","20201106","WIT","33100","stationwagen"
"Personenauto","J446SN","MAZDA","MAZDA MX-30","20201012","20201012","WIT","39900","stationwagen"
"Personenauto","J446ZB","MAZDA","MAZDA MX-30","20201106","20201106","WIT","33100","stationwagen"
"Personenauto","J447SN","MAZDA","MAZDA MX-30","20201012","20201012","WIT","33100","stationwagen"
"Personenauto","J448SN","MAZDA","MAZDA MX-30","20201015","20201015","WIT","33100","stationwagen"
"Personenauto","J448ZB","MAZDA","MAZDA MX-30","20201106","20201106","WIT","33100","stationwagen"
"Personenauto","J449ZB","MAZDA","MAZDA MX-30","20201107","20201107","ZWART","33900","stationwagen"
"Personenauto","J452SX","MAZDA","MAZDA MX-30","20201015","20201015","WIT","33100","stationwagen"
"Personenauto","J454SX","MAZDA","MAZDA MX-30","20201016","20201016","WIT","33100","stationwagen"
"Personenauto","J455SX","MAZDA","MAZDA MX-30","20201015","20201015","WIT","33100","stationwagen"
"Personenauto","J457SX","MAZDA","MAZDA MX-30","20201014","20201014","ROOD","35600","stationwagen"
"Personenauto","J461SX","MAZDA","MAZDA MX-30","20201012","20201012","GRIJS","39900","stationwagen"
"Personenauto","J462SX","MAZDA","MAZDA MX-30","20201026","20201026","GRIJS","38900","stationwagen"
"Personenauto","J463SX","MAZDA","MAZDA MX-30","20201015","20201015","ZWART","33900","stationwagen"
"Personenauto","J464SX","MAZDA","MAZDA MX-30","20201015","20201015","GRIJS","34100","stationwagen"
"Personenauto","J465SX","MAZDA","MAZDA MX-30","20201014","20201014","GRIJS","33900","stationwagen"
"Personenauto","J466SX","MAZDA","MAZDA MX-30","20201015","20201015","ROOD","40600","stationwagen"
"Personenauto","J467SX","MAZDA","MAZDA MX-30","20201012","20201012","WIT","34900","stationwagen"
"Personenauto","J468SX","MAZDA","MAZDA MX-30","20201016","20201016","WIT","33100","stationwagen"
"Personenauto","J469SX","MAZDA","MAZDA MX-30","20201015","20201015","ROOD","35600","stationwagen"
"Personenauto","J469TL","MAZDA","MAZDA MX-30","20201019","20201019","ROOD","35600","stationwagen"
"Personenauto","J470SX","MAZDA","MAZDA MX-30","20201021","20201021","GRIJS","34100","stationwagen"
"Personenauto","J471TL","MAZDA","MAZDA MX-30","20201024","20201024","WIT","33100","stationwagen"
"Personenauto","J477SX","MAZDA","MAZDA MX-30","20201014","20201014","WIT","34900","stationwagen"
