"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52LZB2","QUATTRO","AUDI RS5","20100825","20100825","GRIJS","110643","coupe"
"Personenauto","5XGH15","QUATTRO","AUDI RS5","20110919","20140723","ZWART","142597","coupe"
"Personenauto","62NTF4","QUATTRO","AUDI RS5","20101118","20101118","ZWART","119314","coupe"
"Personenauto","62TTX9","QUATTRO","AUDI RS5","20110104","20120405","GRIJS","133860","coupe"
"Personenauto","62ZFK9","QUATTRO","AUDI RS5","20100723","20121026","ZWART","132333","coupe"
"Personenauto","63NLP5","QUATTRO","AUDI RS5","20101012","20101012","GRIJS","144464","coupe"
"Personenauto","67LVZ9","QUATTRO","AUDI RS5","20100709","20100709","GRIJS","125363","coupe"
"Personenauto","6KKS60","QUATTRO","AUDI RS5","20111101","20130521","BRUIN","143394","coupe"
"Personenauto","6KKV91","QUATTRO","AUDI RS5","20101217","20130517","ZWART","123654","coupe"
"Personenauto","71LZB2","QUATTRO","AUDI RS5","20100717","20100717","ZWART","119731","coupe"
"Personenauto","71NDP6","QUATTRO","AUDI RS5","20100817","20100817","GRIJS","122393","coupe"
"Personenauto","74SKV8","QUATTRO","AUDI RS5","20101019","20120316","BLAUW","156162","coupe"
"Personenauto","77RFZ7","QUATTRO","AUDI RS5","20110228","20110512","ZWART",,"coupe"
"Personenauto","77SRV4","QUATTRO","AUDI RS5","20100812","20111207","GRIJS","123646","coupe"
"Personenauto","7STR71","QUATTRO","AUDI RS5","20100909","20131204","ZWART","118243","coupe"
"Personenauto","81NZS4","QUATTRO","AUDI RS5","20110103","20110103","ZWART","126486","coupe"
"Personenauto","82NZS4","QUATTRO","AUDI RS5","20110103","20110103","GRIJS","136581","coupe"
"Personenauto","83RLH3","QUATTRO","AUDI RS5","20110617","20110617","GRIJS","124864","coupe"
"Personenauto","85NZG7","QUATTRO","AUDI RS5","20100824","20101222","ZWART","134255","coupe"
"Personenauto","86NXS2","QUATTRO","AUDI RS5","20110106","20110106","ZWART","122377","coupe"
"Personenauto","87LZB1","QUATTRO","AUDI RS5","20100719","20100719","ZWART","113517","coupe"
"Personenauto","8KVB23","QUATTRO","AUDI RS5","20110325","20130722","ZWART","123458","coupe"
"Personenauto","90NJG7","QUATTRO","AUDI RS5","20100917","20100917","ZWART","126163","coupe"
"Personenauto","91LZB2","QUATTRO","AUDI RS5","20100729","20100729","GRIJS","104549","coupe"
"Personenauto","91TNH3","QUATTRO","AUDI RS5","20110419","20120307","ZWART","119678","coupe"
"Personenauto","93RXB9","QUATTRO","AUDI RS5","20100628","20110811","GRIJS",,"coupe"
"Personenauto","95LZB2","QUATTRO","AUDI RS5","20100716","20100716","WIT","116502","coupe"
"Personenauto","9ZDL75","QUATTRO","AUDI RS5","20100615","20141213","ZWART","124224","coupe"
"Personenauto","GN735R","QUATTRO","AUDI RS5","20111130","20150827","ZWART","138960","coupe"
"Personenauto","HN033N","QUATTRO","AUDI RS5","20110822","20151130","GRIJS","115830","coupe"
"Personenauto","HP782D","QUATTRO","AUDI RS5","20110317","20160627","ZWART","131024","coupe"
"Personenauto","HR971X","QUATTRO","AUDI RS5","20110214","20160120","GRIJS","123813","coupe"
"Personenauto","J018GP","QUATTRO","AUDI RS5","20110316","20210102","BLAUW","125769","coupe"
"Personenauto","J342XN","QUATTRO","AUDI RS5","20100422","20201029","WIT","112500","coupe"
"Personenauto","J990ZK","QUATTRO","AUDI RS5","20100805","20210424","ZWART","118042","coupe"
"Personenauto","JB753K","QUATTRO","AUDI RS5","20100804","20160224","GRIJS","121511","coupe"
"Personenauto","JD183B","QUATTRO","AUDI RS5","20100701","20160208","ZWART","120141","coupe"
"Personenauto","JD208H","QUATTRO","AUDI RS5","20100726","20160210","GRIJS","115702","coupe"
"Personenauto","JD837K","QUATTRO","AUDI RS5","20100719","20160212","GRIJS","117955","coupe"
"Personenauto","JG296T","QUATTRO","AUDI RS5","20110701","20160506","ZWART","128146","coupe"
"Personenauto","JL430B","QUATTRO","AUDI RS5","20110110","20160511","GRIJS","127541","coupe"
"Personenauto","JT839P","QUATTRO","AUDI RS5","20110119","20160615","ZWART","122193","coupe"
"Personenauto","K145KB","QUATTRO","AUDI RS5","20110719","20210108","GRIJS","141853","coupe"
"Personenauto","KG287N","QUATTRO","AUDI RS5","20100917","20170330","ZWART","117244","coupe"
"Personenauto","KH991D","QUATTRO","AUDI RS5","20100702","20160831","GRIJS","116568","coupe"
"Personenauto","KL019G","QUATTRO","AUDI RS5","20110413","20170208","ZWART","124655","coupe"
"Personenauto","L223GG","QUATTRO","AUDI RS5","20100913","20210507","GRIJS","117717","coupe"
"Personenauto","L571DB","QUATTRO","AUDI RS5","20110720","20231111","ZWART","119103","coupe"
"Personenauto","NK428T","QUATTRO","AUDI RS5","20101126","20170221","WIT","114754","coupe"
"Personenauto","P071HP","QUATTRO","AUDI RS5","20110624","20220802","WIT","119053","coupe"
"Personenauto","P377XS","QUATTRO","AUDI RS5","20101006","20220818","GRIJS","112500","coupe"
"Personenauto","P391LN","QUATTRO","AUDI RS5","20120207","20220425","ZWART","122247","coupe"
"Personenauto","P534RX","QUATTRO","AUDI RS5","20101014","20220618","ZWART","115875","coupe"
"Personenauto","PK914L","QUATTRO","AUDI RS5","20100713","20170814","GRIJS","135964","coupe"
"Personenauto","R842KV","QUATTRO","AUDI RS5","20100903","20220927","WIT","120842","coupe"
"Personenauto","RG333K","QUATTRO","AUDI RS5","20101223","20171110","ZWART","115591","coupe"
"Personenauto","RK735R","QUATTRO","AUDI RS5","20101222","20180210","ZWART","118310","coupe"
"Personenauto","RK819J","QUATTRO","AUDI RS5","20110210","20171213","ZWART","121664","coupe"
"Personenauto","RK924P","QUATTRO","AUDI RS5","20110406","20171219","ZWART","132561","coupe"
"Personenauto","RV382F","QUATTRO","AUDI RS5","20110222","20180202","GRIJS","119943","coupe"
"Personenauto","S166ZR","QUATTRO","AUDI RS5","20100629","20230505","WIT","118100","coupe"
"Personenauto","S710GV","QUATTRO","AUDI RS5","20110701","20230211","ZWART","129845","coupe"
"Personenauto","SL063R","QUATTRO","AUDI RS5","20110428","20180502","ROOD","134317","coupe"
"Personenauto","SN035G","QUATTRO","AUDI RS5","20110426","20180501","GRIJS","125254","coupe"
"Personenauto","ST001N","QUATTRO","AUDI RS5","20110103","20180529","GRIJS","126591","coupe"
"Personenauto","SV886L","QUATTRO","AUDI RS5","20120403","20180615","ZWART","122033","coupe"
"Personenauto","SV890F","QUATTRO","AUDI RS5","20100722","20180601","ZWART","122645","coupe"
"Personenauto","T824GJ","QUATTRO","AUDI RS5","20110331","20230925","WIT","120251","coupe"
"Personenauto","TG364V","QUATTRO","AUDI RS5","20101013","20190528","ZWART","114669","coupe"
"Personenauto","TK048R","QUATTRO","AUDI RS5","20100927","20180822","GRIJS","112392","coupe"
"Personenauto","X782DB","QUATTRO","AUDI RS5","20100816","20231021","ZWART","115805","coupe"
"Personenauto","XF446P","QUATTRO","AUDI RS5","20100628","20181219","GRIJS","112500","coupe"
"Personenauto","XH746V","QUATTRO","AUDI RS5","20100727","20190917","WIT","122862","coupe"
"Personenauto","XJ610L","QUATTRO","AUDI RS5","20101013","20190102","ZWART","121709","coupe"
"Personenauto","XN941L","QUATTRO","AUDI RS5","20101215","20190212","GRIJS","124658","coupe"
"Personenauto","ZH986Z","QUATTRO","AUDI RS5","20110622","20190528","BRUIN","176966","coupe"
"Personenauto","ZP095V","QUATTRO","AUDI RS5","20110406","20190717","GRIJS","126214","coupe"
"Personenauto","ZS309K","QUATTRO","AUDI RS5","20100428","20190824","GRIJS","133822","coupe"
