"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01DBR2","TOMOS","A35-HBA","20050831","20050914","N.v.t.",,"N.v.t."
"Bromfiets","01DBR3","RAP",,"19771231","20050914","N.v.t.",,"N.v.t."
"Bromfiets","01DBR4","TOMOS","A35-HDA","20050831","20050914","N.v.t.",,"N.v.t."
"Bromfiets","01DBR5","YAMAHA","TZR50","20050831","20050914","N.v.t.",,"N.v.t."
"Bromfiets","01DBR7","KYMCO","PR50S 25 KM/H","20050831","20050914","N.v.t.",,"N.v.t."
"Bromfiets","01DBR9","YAMAHA","SA03","20051227","20051227","N.v.t.",,"N.v.t."
"Bromfiets","01DBS1","TOMOS","A35-HDA","20050831","20050915","N.v.t.",,"N.v.t."
"Bromfiets","01DBS3","PEUGEOT","FIGHT","20040630","20050915","N.v.t.",,"N.v.t."
"Bromfiets","01DBS6","APRILIA","RALLY 50","20050831","20050915","N.v.t.",,"N.v.t."
"Bromfiets","01DBS7","KREIDLER",,"19771231","20050915","N.v.t.",,"N.v.t."
"Bromfiets","01DBS8","TOMOS","A35-HDA","20050831","20050915","N.v.t.",,"N.v.t."
"Bromfiets","01DBT1","KYMCO","GRAND DINK 50","20050831","20050915","N.v.t.",,"N.v.t."
"Bromfiets","01DBT3","LIGIER","JS28FD","20050930","20050930","N.v.t.",,"N.v.t."
"Bromfiets","01DBT4","TOMOS","A3","20050922","20050922","N.v.t.",,"N.v.t."
"Bromfiets","01DBT8","HONDA",,"19771231","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBT9","YAMAHA","SA03","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBV5","APRILIA","TF","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBV6","PEUGEOT","RAPIDO (STL 50)","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBV9","PIAGGIO","CIAO MIX 25 KM/H","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBX2","PIAGGIO","CIAO MIX 25 KM/H","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBX3","ZUNDAPP","517-35","19771231","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBX4","ZUNDAPP","517-05","19731231","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBX5","HONDA","WALLAROO (AB 24)","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBX6","PEUGEOT","SPEED FIGHT 45 KM","20030630","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBX7","CPI","JR","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","01DBX8","TOMOS","A3","20050923","20050923","N.v.t.",,"N.v.t."
"Bromfiets","01DBX9","PEUGEOT","S1","20050831","20050919","N.v.t.",,"N.v.t."
"Bromfiets","01DBZ1","ZUNDAPP","529-03","19871231","20050919","N.v.t.",,"N.v.t."
"Bromfiets","01DBZ3","PIAGGIO","C44","20050928","20050928","N.v.t.",,"N.v.t."
"Bromfiets","01DBZ4","KREIDLER",,"19671231","20050920","N.v.t.",,"N.v.t."
"Bromfiets","01DBZ7","PEUGEOT","B1","20050831","20050920","N.v.t.",,"N.v.t."
"Bromfiets","01DBZ8","ZUNDAPP","517-34","19771231","20050920","N.v.t.",,"N.v.t."
"Bromfiets","01DBZ9","PEUGEOT","FOX","20050831","20050920","N.v.t.",,"N.v.t."
"Bromfiets","01DDB1","PEUGEOT","S1","20050831","20050920","N.v.t.",,"N.v.t."
"Bromfiets","01DDB3","TOMOS","A3","20051015","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DDB6","YAMAHA","CS50Z","20040630","20050921","N.v.t.",,"N.v.t."
"Bromfiets","01DDB7","PEUGEOT","VIVACITY","20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","01DDD1","TOMOS","A35-HDA","20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","01DDD4","SAXONETTE",,"20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","01DDD5","GILERA","ECO CITTA","20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","01DDD8","TOMOS","A3","20051015","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DDD9","PIAGGIO","C38","20050928","20050928","N.v.t.",,"N.v.t."
"Bromfiets","01DDF3","PIAGGIO","C28","20050831","20050922","N.v.t.",,"N.v.t."
"Bromfiets","01DDF5","SYM","JET 50","20070904","20070904","N.v.t.",,"N.v.t."
"Bromfiets","01DDF8","JINCHENG","JC50Q-8","20050831","20050923","N.v.t.",,"N.v.t."
"Bromfiets","01DDG1","YAMAHA","SA14","20050831","20050923","N.v.t.",,"N.v.t."
"Bromfiets","01DDG5","YAMAHA","CW 50 HS/RSP","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDG9","YAMAHA","SA15","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDH8","GILERA","TYPHOON","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDJ3","KREIDLER",,"19771231","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDJ4","PUCH","M 50 SKYHAWK","19771231","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDJ7","HERCULES","SAXONETTE","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDJ8","PEUGEOT","VIVACITY","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDJ9","KYMCO","DINK 50","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDK3","TOMOS","A3","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDK7","PEUGEOT","VIVACITY","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDK8","PEUGEOT","SPEEDFIGHTER","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDL4","PIAGGIO","C38","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","01DDL6","TOMOS","A35-HDA","20050831","20050926","N.v.t.",,"N.v.t."
"Bromfiets","01DDL7","DERBI","SENDA-R","19970630","20050926","N.v.t.",,"N.v.t."
"Bromfiets","01DDL8","PEUGEOT","LUDIX","20050929","20050929","N.v.t.",,"N.v.t."
"Bromfiets","01DDL9","GILERA","C46","20050930","20050930","N.v.t.",,"N.v.t."
"Bromfiets","01DDN4","HONDA",,"20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","01DDN5","TOMOS","S25","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","01DDN7","APRILIA","RL","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","01DDN8","GILERA","GILERA RUNNER 45KM/H","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","01DDP5","TOMOS","A3","20050929","20050929","N.v.t.",,"N.v.t."
"Bromfiets","01DDP8","CPI","JR","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","01DDR3","HONDA",,"20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","01DDR6","GILERA","C27","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","01DDR7","PEUGEOT","B1","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","01DDS2","SYM","HU05W","20050930","20050930","N.v.t.",,"N.v.t."
"Bromfiets","01DDS3","PEUGEOT","VIVACITY","20060425","20060425","N.v.t.",,"N.v.t."
"Bromfiets","01DDS4","SYM","G5J","20051001","20051001","N.v.t.",,"N.v.t."
"Bromfiets","01DDS5","PEUGEOT","VIVACITY","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","01DDT4","PEUGEOT","VIVACITY","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","01DDT7","BETA","BS4","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","01DDX3","SAXONETTE",,"20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","01DDX5","PIAGGIO","ZIP RST","20000630","20050930","N.v.t.",,"N.v.t."
"Bromfiets","01DDX7","APRILIA","RL","20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","01DDX9","PEUGEOT","LUDIX","20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","01DDZ8","YAMAHA","SH 50","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","01DDZ9","PUCH","N 50 GRAND PRIX","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","01DFB2","APRILIA","RALLY 50 LC","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","01DFB7","YAMAHA","SA19","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","01DFB9","PEUGEOT","VIVACITY","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","01DFD2","PEUGEOT","FIGHT","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","01DFD3","PEUGEOT","VIVACITY","20050831","20051003","N.v.t.",,"N.v.t."
"Bromfiets","01DFD6","PIAGGIO","C38","20060215","20060215","N.v.t.",,"N.v.t."
"Bromfiets","01DFF1","YAMAHA",,"20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","01DFF3","KAPTEIN MOBYLETTE",,"19731231","20051004","N.v.t.",,"N.v.t."
"Bromfiets","01DFH1","TOMOS","A35-HDA","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","01DFH3","PEUGEOT","BUXI 45 KM/H","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","01DFH4","YAMAHA","SA19","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","01DFH7","SPARTA","SPARTA MET","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","01DFJ1","PIAGGIO","C42","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","01DFJ2","TOMOS","A35-HBA","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","01DFJ4","TOMOS","REVIVAL TS (TWO SEATER)","20051008","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFJ6","PEUGEOT","SPEEDFIGHTER","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFJ9","YAMAHA","CS50M","20030630","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFK1","SYM","BS05W","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFK3","SAXONETTE","529","20051017","20051017","N.v.t.",,"N.v.t."
"Bromfiets","01DFK4","PEUGEOT","FOX","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFK5","PEUGEOT",,"20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFK8","PUCH","ZIP 25 KM/H","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFL3","SPARTA","SPARTA MET","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFL5","GILERA","C36","20020630","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFL6","KYMCO","S1","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFL7","KREIDLER",,"19731231","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFL8","QINGQUI",,"20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFL9","TOMOS","A2","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","01DFN2","PEUGEOT","FOX","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFN3","LIGIER",,"20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFP1","APRILIA","TF","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFP2","GILERA","ECO CITTA","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFP3","KYMCO",,"20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFP6","SPARTA","SPARTAMET (EL. STARTER)","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFP7","HONDA",,"20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFP9","GILERA","ECO CITTA","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFR2","HONDA","VISION (AF09)","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFR6","YAMAHA","SA19","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFS2","PEUGEOT","LUDIX","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","01DFS4","BAOTIAN","BT49PY-2","20171228","20171228","N.v.t.",,"N.v.t."
"Bromfiets","01DFS6","ITALJET","VELOCIFERO","19960630","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFS7","TOMOS","A35-HDA","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFS8","PEUGEOT","VIVACITY","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFS9","KYMCO","S1","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFT1","PEUGEOT","VIVACITY","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFT2","SAXONETTE","529","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFT6","HONDA","C 50","19771231","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFT7","AIXAM","C3","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFT8","PUCH","MAXI-S","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFV8","ZUNDAPP","517-35","19771231","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFV9","YAMAHA","SH 50","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DFX5","APRILIA","RS 50","20050831","20051010","N.v.t.",,"N.v.t."
"Bromfiets","01DFX6","SOLEX","SOLEX-OTO (1001)","19671231","20051010","N.v.t.",,"N.v.t."
"Bromfiets","01DFX7","TOMOS","PACK R","20051018","20051018","N.v.t.",,"N.v.t."
"Bromfiets","01DFX9","PEUGEOT","BUXY","20050831","20051011","N.v.t.",,"N.v.t."
"Bromfiets","01DFZ2","PUCH",,"19671231","20051011","N.v.t.",,"N.v.t."
"Bromfiets","01DFZ4","TOMOS","A3","20050831","20051011","N.v.t.",,"N.v.t."
"Bromfiets","01DFZ8","KAPTEIN MOBYLETTE",,"19731231","20051011","N.v.t.",,"N.v.t."
"Bromfiets","01DGB4","TOMOS","A3","20051118","20051118","N.v.t.",,"N.v.t."
"Bromfiets","01DGB8","KYMCO","PR 50 A","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGB9","ZUNDAPP","529-05","19871231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGD1","PEUGEOT","S1","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGD3","TOMOS","A35-HBA","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGD4","PEUGEOT","VIVACITY","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGD6","PEUGEOT","VIVACITY","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGD9","KYMCO","SA10","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGF1","DERBI","ATL","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGF2","VESPA","CIAO P 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGF5","TOMOS","A35-HDA","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGG2","GILERA","ECO","19871231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGG4","YAMAHA",,"20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGG8","TOMOS","A35-HDA","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGH1","TOMOS","A3","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGH2","TOMOS","S25/2","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGH4","TOMOS","PACKER","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGH7","PEUGEOT","S1","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGH9","TOMOS",,"20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGJ2","GILERA","ECO","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGJ3","ZUNDAPP",,"19671231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGJ4","TOMOS","A35-HDA","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGJ6","HONDA","CD 50","19771231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGJ7","PIAGGIO","C25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGJ9","YAMAHA","FS 1","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGK1","PEUGEOT","VIVACITY","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","01DGK4","BAOTIAN","BT49QT-3","20051223","20051223","N.v.t.",,"N.v.t."
"Bromfiets","01DGK6","KYMCO","AGILITY50","20051026","20051026","N.v.t.",,"N.v.t."
"Bromfiets","01DGL3","SPARTA","SPARTAMET (EL. STARTER)","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGL4","TOMOS","A35-HDA","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGL5","DERBI","SDR","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGL6","HONDA","SH 50","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGL8","TOMOS","A35-HDA","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGN1","MOBYLETTE",,"19771231","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGN4","GILERA","CITTA","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGP3","GILERA","ECO","19871231","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGP5","GILERA","C36","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGP9","PEUGEOT","BUXY","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","01DGR4","JDM","ABACA","20051026","20051026","N.v.t.",,"N.v.t."
"Bromfiets","01DGR6","HYOSUNG","SD-50","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGR8","PEUGEOT","G1A","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGR9","PIAGGIO","CIAO 25 KM/H","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGS7","ZUNDAPP","517-05","19771231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGS8","TOMOS","A35-HDA","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGS9","VESPA","CIAO P 25","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGT1","ZUNDAPP","517-35","19771231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGT2","VESPA","SI 25 KM/UUR","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGT3","PEUGEOT","BUXI 45 KM/H","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGT4","TOMOS","A35-HDA","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGT6","PIAGGIO","CIAO 25 KM/H","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGT7","SPARTA","SPARTA MET","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGT8","GILERA","GILERA TYPHOON","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGT9","KYMCO","VITALITY","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGV1","PEUGEOT","ZENITH","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGV2","TOMOS","FLEXER","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGV3","PUCH",,"19731231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGV4","PUCH",,"19871231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGV5","PEUGEOT","C1","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","01DGV7","SOLEX","SOLEX-OTO (1001)","19671231","20051017","N.v.t.",,"N.v.t."
"Bromfiets","01DGV9","PUCH",,"19671231","20051017","N.v.t.",,"N.v.t."
"Bromfiets","01DGX3","MICROCAR","MC2","20051021","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DGX4","TOMOS","A35-HDA","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","01DGX7","VESPA",,"20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","01DGZ5","SPARTA","SPARTA MET","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","01DGZ7","KYMCO","L2","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","01DGZ8","PIAGGIO",,"20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","01DGZ9","YAMAHA","SA19","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","01DHB1","KREIDLER","FLORETT K 53 / 21 NL","19771231","20051018","N.v.t.",,"N.v.t."
"Bromfiets","01DHB2","KYMCO","ACTIV 50","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","01DHB3","TOMOS","YOUNGST R","20051021","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DHB4","TRIGGER","50 MK I","20051101","20051101","N.v.t.",,"N.v.t."
"Bromfiets","01DHB5","TOMOS","A2","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","01DHB7","PEUGEOT","VIVACITY","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","01DHB9","PEUGEOT","VIVACITY","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","01DHD5","PEUGEOT","S1C","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","01DHD6","SPARTA","SPARTA MET","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","01DHD9","TOMOS","A35-HDA","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","01DHF1","PIAGGIO",,"19871231","20051019","N.v.t.",,"N.v.t."
"Bromfiets","01DHF3","ZUNDAPP","517-35","19771231","20051019","N.v.t.",,"N.v.t."
"Bromfiets","01DHF5","PEUGEOT","FIGHT","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","01DHF6","PEUGEOT","LUDIX","20051021","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DHF9","TOMOS","A35-HDA","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","01DHG2","TOMOS","4L","19771231","20051020","N.v.t.",,"N.v.t."
"Bromfiets","01DHG3","TOMOS","A3","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","01DHH1","PIAGGIO","CIAO 25 KM/H","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","01DHH2","PEUGEOT","ZENITH 45 KM/H","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","01DHH4","SAXONETTE","529","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","01DHH5","ZUNDAPP","529-05","19871231","20051020","N.v.t.",,"N.v.t."
"Bromfiets","01DHH7","APRILIA","SE","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","01DHH9","PEUGEOT","G1A","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","01DHJ5","JINCHENG","SINGA","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DHJ6","KREIDLER",,"19871231","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DHJ9","PEUGEOT","FOX","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DHK3","HYOSUNG","SENSE","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DHK4","PIAGGIO","C38","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DHK9","PUCH",,"19771231","20051021","N.v.t.",,"N.v.t."
"Bromfiets","01DHL5","KORADO","216 (PUCH) Z-ONE","20050831","20051021","N.v.t.",,"N.v.t."
