"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S830SV","Personenauto","VOLKSWAGEN","TRANSPORTER",,,"10987","kampeerwagen","5","WIT","BLAUW","4","1968","2307","3000","2407","750","2200","20220622","20220622","Geen verstrekking in Open Data","45375","Nee","164",,,,,,"4","4",,,,"530","190","M1",,,,"3000","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2024","Logisch","00","Nee",,,"2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S868ZP","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"10915","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2349","3000","2449","750","2500","20210504","20230830","Geen verstrekking in Open Data","45875","Nee","182",,,,,,"4","4","0","0",,"490","190","M1",,,,"3000","7HMA",,"e1*2001/116*0289*51","CDNAA300X0","NAFD7FD7DV00116NVR24BI2C4B","0","0.04","300","Ja","Ja",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-05-04T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T100BJ","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"14768","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2477","3080","2577","750","2300","20221229","20230805","Geen verstrekking in Open Data","61292","Nee","179",,,,,,"4","4",,,,"490","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*59","CDNAA308X1","NAAD7AD7DV00116NVR24BI1A4B","0","0.04","300","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee",,,"2022-12-29T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T135KH","Personenauto","VOLKSWAGEN","VENTJE",,,"11598","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2249","2950","2349","750","2200","20230425","20230425","Geen verstrekking in Open Data","47946","Nee","164",,,,,,"3","4",,,,"490","190","M1",,,,"2950","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee",,,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T138KH","Personenauto","VOLKSWAGEN","VENTJE",,"20231108","10942","kampeerwagen","4","WIT","GEEL","4","1968","2329","2950","2429","750","2200","20220218","20220218","Geen verstrekking in Open Data","45185","Nee","164",,,,,,"4","4",,,,"490","190","M1",,,,"2950","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee",,"2023-11-08T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"208",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T876SX","Personenauto","VOLKSWAGEN","VENTJE",,,"11574","kampeerwagen","5","WIT","GEEL","4","1968","2236","2950","2336","750","2200","20230509","20230509","Geen verstrekking in Open Data","47850","Nee","164",,,,,,"3","4",,,,"490","190","M1",,,,"2950","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee",,,"2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T975TL","Personenauto","VOLKSWAGEN","TRANSPORTER",,,"11432","kampeerwagen","3","WIT","GEEL","4","1968","2251","2600","2351","750","2200","20230530","20230530","Geen verstrekking in Open Data","47248","Nee","164",,,,,,"4","4",,,,"490","190","M1",,,"midden tegen schutbord in motorruimte","2600","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee",,,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X053PF","Personenauto","VOLKSWAGEN","TRANSPORTER",,,"10046","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2296","3100","2396","750","2200","20230927","20230927","Geen verstrekking in Open Data","41415","Nee","164",,,,,,"3","4",,,,"530","190","M1",,,,"3100","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee",,,"2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X801ZG","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","ROOD","ZWART","4","1968","2349","3000","2449","750","2350","20231110",,"Geen verstrekking in Open Data",,"Nee","182",,,,,,"4","4",,,,"490","190","M1",,,,"3000","7HMA",,"e1*2001/116*0289*61",,,,"0.04","300","Ja","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Nee",,,"2023-11-10T00:00:00.000",,,,,,,,,,,,"199",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X895BZ","Personenauto","VOLKSWAGEN","VENTJE",,,"13430","kampeerwagen","4","WIT","GROEN","4","1968","2331","3100","2431","750","2500","20230829","20230829","Geen verstrekking in Open Data","55659","Nee","182",,,,,,"3","4",,,,"490","190","M1",,,,"3100","7J0",,,,,,"0.05","300","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee",,,"2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z129DL","Personenauto","VOLKSWAGEN","ID. BUZZ 150 KW",,"20240327",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2430","3000","2530","750","1000","20240102","20240327","Geen verstrekking in Open Data","59592","Nee","145",,,,,,"4","4",,,,"471","199","M1",,,,"3000","EBN",,,,,,"0.03","299","Ja","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Nee",,"2024-03-27T00:00:00.000","2024-01-02T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
