"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85RPTV","Personenauto","FERRARI","575","20241108","20150211","75124","coupe","2","GRIJS","Niet geregistreerd","12","5748","1725","2050","1825",,,"20020611","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"r. op balk onder motorkap","2050",,,"e3*98/14*0010*03","EB","E","0","0.21","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2015-02-11T00:00:00.000","2002-06-11T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JLNF","Personenauto","FERRARI","575","20230613","20170412","76428","coupe","2","BLAUW","Niet geregistreerd","12","5748","1725","2050","1825",,,"20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2050",,,"e3*98/14*0010*03","EB","M","0","0.21","249","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-13T00:00:00.000","2017-04-12T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP808T","Personenauto","FERRARI","575 M F1","20240629","20150730","77145","coupe","2","ROOD","Niet geregistreerd","12","5748","1725","2050","1825",,,"20031218","20150730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by schroefveerkoker","2050",,,,,,,"0.21","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2015-07-30T00:00:00.000","2003-12-18T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR360P","Personenauto","FERRARI","575 M MARANELLO","20180808","20180601","75124","coupe","2","GRIJS","Niet geregistreerd","12","5748","1725","2050","1825",,,"20040916","20150728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2050",,,,,,,"0.21","249","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-08-08T00:00:00.000","2018-06-01T00:00:00.000","2004-09-16T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT885S","Personenauto","FERRARI","575","20240925","20231109","75757","coupe","2","GRIJS","Niet geregistreerd","12","5748","1725","2050","1825",,,"20030213","20150821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2050",,,"e3*98/14*0010*03","EB","E","0","0.21","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-11-09T00:00:00.000","2003-02-13T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H720BB","Personenauto","FERRARI","575","20241212","20240329","74295","coupe","2","ROOD","Niet geregistreerd","12","5748","1725","2050","1825",,,"20051215","20191220","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4",,,,"455","194","M1",,,"op r. balk onder motorkap","2050","F 133",,,,,,"0.21","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2024-03-29T00:00:00.000","2005-12-15T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS695L","Personenauto","FERRARI","575","20250228","20151228","77212","coupe","2","BLAUW","Niet geregistreerd","12","5748","1725","2050","1825",,,"20030324","20151228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","2050","F133",,,,,,"0.21","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2015-12-28T00:00:00.000","2003-03-24T00:00:00.000","2015-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ884K","Personenauto","FERRARI","575","20190611","20170518","74003","coupe","2","ROOD","Niet geregistreerd","12","5748","1725","2050","1825",,,"20040120","20170512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2050",,,"e3*98/14*0010*04","EB","E","0","0.21","249","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-06-11T00:00:00.000","2017-05-18T00:00:00.000","2004-01-20T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P292KJ","Personenauto","FERRARI","575 MARANELLO","20240831","20220404","71214","coupe","2","ROOD","Niet geregistreerd","12","5748","1725","2050","1825",,,"20030909","20220404","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4",,,,"455","194","M1",,,"op r. balk onder motorkap","2050",,,,,,,"0.21","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-04-04T00:00:00.000","2003-09-09T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P705XG","Personenauto","FERRARI","575M MARANELLO","20240628","20220623","74071","coupe","2","GRIJS","Niet geregistreerd","12","5748","1759","2050","1859",,,"20041220","20220623","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4",,,,,,"M1",,,,"2050","F 133",,,,,,"0.20","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-23T00:00:00.000","2004-12-20T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P749TL","Personenauto","FERRARI","575M","20240803","20220804","77981","coupe","2","ROOD","Niet geregistreerd","12","5748","1650","2050","1750",,,"20030711","20220804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2050","F133",,,,,,"0.22","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-04T00:00:00.000","2003-07-11T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG225K","Personenauto","FERRARI","575","20250508","20170619","75124","coupe","2","GRIJS","Niet geregistreerd","12","5748","1725","2050","1825",,,"20030210","20170619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"op r. balk onder motorkap","2050",,,"e3*98/14*0010*03","EB","E","0","0.21","249","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2017-06-19T00:00:00.000","2003-02-10T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R340JG","Personenauto","FERRARI","575","20240602","20220909","77145","coupe","2","ROOD","Niet geregistreerd","12","5748","1725","2050","1825",,,"20030331","20220909","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4","0","0",,"455","194","M1",,,"op r. balk onder motorkap","2050",,,"e3*98/14*0010*03","EB","E","0","0.21","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-09-09T00:00:00.000","2003-03-31T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S766JD","Personenauto","FERRARI","575","20240209","20240118","76512","coupe","2","GRIJS","Niet geregistreerd","12","5748","1725","2050","1825",,,"20030411","20230210","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4",,,,"455","194","M1",,,,"2050",,,,,,,"0.21","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2024-01-18T00:00:00.000","2003-04-11T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S856ZL","Personenauto","FERRARI","575","20060307",,"72616","coupe","2","ROOD","Niet geregistreerd","12","5748","1725","2050","1825",,,"20030307",,"Geen verstrekking in Open Data",,"Nee","325",,,,,,"2","4",,,,"455","194","M1",,,"op r. balk onder motorkap","2050","F 133",,"e3*98/14*0010*04","EB","M","0","0.21","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2006-03-07T00:00:00.000",,"2003-03-07T00:00:00.000",,,,,,,,,,,,"128",,,,,,,,,,,"20230423","2023-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S994LD","Personenauto","FERRARI","575","20250117","20240119","77981","coupe","2","GRIJS","Niet geregistreerd","12","5748","1725","2050","1825",,,"20021115","20240119","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4","0","0",,"455","194","M1",,,,"2050",,,"e3*98/14*0010*03","EB","E","0","0.21","249","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-01-19T00:00:00.000","2002-11-15T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
