"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WPTT06","SOLIDE","C 2500 MR","20041231","20050128","N.v.t.",,"open wagen"
"Aanhangwagen","WR24KD","SOLIDE","V 2000","19961031","19961031","N.v.t.",,"open wagen"
"Aanhangwagen","WR39KR","SOLIDE","V 2000","19961112","19961112","N.v.t.",,"open wagen"
"Aanhangwagen","WR59VG","SOLIDE","C 2000 MR","19970425","19970425","N.v.t.",,"open wagen"
"Aanhangwagen","WRLP13","SOLIDE","C 2000 MR","20060330","20060330","N.v.t.",,"open wagen"
"Aanhangwagen","WS70KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS76KJ","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS79XL","SOLIDE","V 2000","19971203","19971203","N.v.t.",,"open wagen"
"Aanhangwagen","WS85GK","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS89JR","SOLIDE","V 2000","19970718","19970718","N.v.t.",,"open wagen"
"Aanhangwagen","WS94SR","SOLIDE","V 2000","19971017","19971017","N.v.t.",,"open wagen"
"Aanhangwagen","WS99YT","SOLIDE","V 2000","19980126","19980126","N.v.t.",,"open wagen"
"Aanhangwagen","WSFT46","SOLIDE","C 2000 MR","20050930","20050930","N.v.t.",,"open wagen"
"Aanhangwagen","WSJN05","SOLIDE","B1300MR","20051104","20051104","N.v.t.",,"open wagen"
"Aanhangwagen","WSPL53","SOLIDE","C 2000 MR","20060206","20060206","N.v.t.",,"open wagen"
"Aanhangwagen","WT11BD","SOLIDE","V 2000","19980203","19980203","N.v.t.",,"open wagen"
"Aanhangwagen","WT20TB","SOLIDE","V 2000","19980709","19980709","N.v.t.",,"open wagen"
"Aanhangwagen","WT28BD","SOLIDE","V 2000","19980203","19980203","N.v.t.",,"open wagen"
"Aanhangwagen","WT35HY","SOLIDE","V 2000","19980422","19980422","N.v.t.",,"open wagen"
"Aanhangwagen","WT42HY","SOLIDE","V 2000","19980422","19980422","N.v.t.",,"open wagen"
"Aanhangwagen","WTRZ89","SOLIDE","2000 LBU","20060622","20060622","N.v.t.",,"open wagen"
"Aanhangwagen","WTTX13","SOLIDE","C 2000 MR","20060824","20060824","N.v.t.",,"open wagen"
"Aanhangwagen","WV20ST","SOLIDE","V 2000","19990510","19990510","N.v.t.",,"open wagen"
"Aanhangwagen","WV55XP","SOLIDE","2700 LB","19990525","19990525","N.v.t.",,"open wagen"
"Aanhangwagen","WV67JY","SOLIDE","2000LB","19990125","19990125","N.v.t.",,"open wagen"
"Aanhangwagen","WV69JY","SOLIDE","2000LB","19990125","19990125","N.v.t.",,"open wagen"
"Aanhangwagen","WV83JY","SOLIDE","C 2000 MR","19990125","19990125","N.v.t.",,"open wagen"
"Aanhangwagen","WX04TX","SOLIDE","V 2000","19991118","19991118","N.v.t.",,"open wagen"
"Aanhangwagen","WX37BX","SOLIDE","V 2000","19990617","19990617","N.v.t.",,"open wagen"
"Aanhangwagen","WX88ZL","SOLIDE","2000LB","20000119","20000119","N.v.t.",,"open wagen"
"Aanhangwagen","WX98KF","SOLIDE","V 2000","19990806","19990806","N.v.t.",,"open wagen"
"Aanhangwagen","WXNB97","SOLIDE","C 2000 MR","20070524","20070524","N.v.t.",,"open wagen"
"Aanhangwagen","WY24HX","SOLIDE","C 2000 MR","20000404","20000404","N.v.t.",,"open wagen"
"Aanhangwagen","WY43GF","SOLIDE","V 2000","20000323","20000323","N.v.t.",,"open wagen"
"Aanhangwagen","WY50NG","SOLIDE","2000LB","20000525","20000525","N.v.t.",,"open wagen"
"Aanhangwagen","WY52GF","SOLIDE","V 2000","20000323","20000323","N.v.t.",,"open wagen"
"Aanhangwagen","WZ57JR","SOLIDE","V 2000","20001018","20001018","N.v.t.",,"open wagen"
"Aanhangwagen","WZ84NJ","SOLIDE","V 2000","20001127","20001127","N.v.t.",,"open wagen"
"Aanhangwagen","WZ85FK","SOLIDE","2000LB","20000823","20000823","N.v.t.",,"open wagen"
"Aanhangwagen","WZJD64","SOLIDE","C 2000 MR","20080111","20080111","N.v.t.",,"open wagen"
"Aanhangwagen","WZZZ55","SOLIDE","2000 LBU","20080402","20080402","N.v.t.",,"open wagen"
"Aanhangwagen","27WE22","SOLIDE","C 2000 MR","19840629","19840629","N.v.t.",,"open wagen"
"Aanhangwagen","0581WL","SOLIDE","2000AT","19930223","19930223","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","44WGLZ","SOLIDE","C 2000 MR","20110126","20110126","N.v.t.",,"open wagen"
"Aanhangwagen","WG35TZ","SOLIDE","C 2000 MR","19910830","19910830","N.v.t.",,"open wagen"
