"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AS8801","Bedrijfsauto","DAF","FT2600DK310",,"20000901",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6245","16300","6345",,,"19700806","19700806","Geen verstrekking in Open Data",,"Ja",,,"33755",,,,,"4",,"413",,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2000-09-01T00:00:00.000","1970-08-06T00:00:00.000","1970-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB3549","Bedrijfsauto","DAF","A1600DF 360",,"20070901",,"opleggertrekker","6","N.v.t.","N.v.t.","6","6170","4670","12700","4770",,,"19670223","19670223","Geen verstrekking in Open Data",,"Ja",,,"29000",,,,,"4",,"436",,"548","226","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-01T00:00:00.000","1967-02-23T00:00:00.000","1967-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB5908","Bedrijfsauto","DAF","T1600DF300",,"20150209",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4130","4805","4230",,,"19671030","19671030","Geen verstrekking in Open Data",,"Ja",,,"21110",,,,,"4",,"382",,"500","230","N2",,,"tegen r. balk 015 cm v. 2e veerh.","4805",,,,,,,"0.02","300","Nee","Nee",,"Nee","25340",,,,"Niet geregistreerd","NG","Ja",,"2015-02-09T00:00:00.000","1967-10-30T00:00:00.000","1967-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD82GY","Bedrijfsauto","DAF","FA1600DT360","19971206",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5620","13000","5720",,,"19750929","19750929","Geen verstrekking in Open Data",,"Nee",,,"17600",,,,,"4",,"489",,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee","19970811","Nee","30600",,,,"Niet geregistreerd","NG","Ja","1997-12-06T00:00:00.000",,"1975-09-29T00:00:00.000","1975-09-29T00:00:00.000","1997-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2240","Bedrijfsauto","DAF","V1600BB 358",,"20120121",,"opleggertrekker","2","N.v.t.","N.v.t.","6",,"4760","11500","4860",,,"19690630","19860626","Geen verstrekking in Open Data",,"Ja",,,"15000",,,,,"4",,"460",,"560","236","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11500",,,,,,,"0.02","358","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja",,"2012-01-21T00:00:00.000","1969-06-30T00:00:00.000","1986-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4012","Bedrijfsauto","DAF","FA1600DF360",,"19991224",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4930","13000","5030",,,"19710630","19991224","Geen verstrekking in Open Data",,"Ja",,,"20270",,,,,"4",,"485",,"635","227","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.03","360","Nee","Nee","20100612","Nee","25200",,,,"Niet geregistreerd","NG","Ja",,"1999-12-24T00:00:00.000","1971-06-30T00:00:00.000","1999-12-24T00:00:00.000","2010-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4340","Bedrijfsauto","DAF","FT1600DF265",,"20231106",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5050","13000","5150",,,"19710630","20001018","Geen verstrekking in Open Data",,"Ja",,,"17950",,,,,"4",,"500",,"598","222","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","23000",,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","1971-06-30T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4744","Bedrijfsauto","DAF","FT1600DF265",,"20170626",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4830","13000","4930",,,"19711110","20020201","Geen verstrekking in Open Data",,"Ja",,,"18170",,,,,"4",,"500",,"607","230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee","23000",,,,"Niet geregistreerd","NG","Ja",,"2017-06-26T00:00:00.000","1971-11-10T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5440","Bedrijfsauto","DAF","FT2600DKA310",,"20140922",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6350","16300","6450",,,"19700604","20041202","Geen verstrekking in Open Data",,"Ja",,,"28650",,,,,"4",,"413",,"552","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","310","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"2014-09-22T00:00:00.000","1970-06-04T00:00:00.000","2004-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRB81","Bedrijfsauto","DAF","FTT2600DKA350",,"20060109",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8030","22000","8165",,,"19731120","20060109","Geen verstrekking in Open Data",,"Ja",,,"38970",,,,,"6",,"500",,"656","248","N3",,,"tegen r. balk 030 cm a. vooras","22000",,,,,,,"0.02","420","Nee","Nee",,"Nee","47000",,,,"Niet geregistreerd","NG","Ja",,"2006-01-09T00:00:00.000","1973-11-20T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS0431","Bedrijfsauto","DAF","FA2600DK475",,"20210305",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","6295","16300","6395",,,"19710119","19710119","Geen verstrekking in Open Data",,"Nee",,,"33605",,,,,"4",,"435",,"607","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","360","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","1971-01-19T00:00:00.000","1971-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS1672","Bedrijfsauto","DAF","FA2600DKA475",,"20190924",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6165","16300","6265",,,"19710426","19710426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"499",,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","360","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2019-09-24T00:00:00.000","1971-04-26T00:00:00.000","1971-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS4170","Bedrijfsauto","DAF","FTT2600DKA350",,"20140409",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8090","22000","8190",,,"19710820","19710820","Geen verstrekking in Open Data",,"Ja",,,"37910",,,,,"6",,"495",,"635","247","N3",,,"tegen r. balk 040 cm v. 2e veerh.","22000",,,,,,,"0.02","350","Nee","Nee",,"Nee","46000",,,,"Niet geregistreerd","NG","Ja",,"2014-04-09T00:00:00.000","1971-08-20T00:00:00.000","1971-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
