"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G282NB","OPEL","ASTRA+","20191029","20191029","BLAUW","29898","hatchback"
"Personenauto","G283NB","OPEL","ASTRA+","20191029","20191029","GRIJS","28097","hatchback"
"Personenauto","G284RB","OPEL","ASTRA+","20191115","20191115","ZWART","32649","hatchback"
"Personenauto","G286DG","OPEL","ASTRA+","20190830","20190830","GRIJS","30442","hatchback"
"Personenauto","G292SF","OPEL","ASTRA+","20191121","20191121","BLAUW","33397","hatchback"
"Personenauto","G292TN","OPEL","ASTRA+","20191129","20191129","ZWART","26868","hatchback"
"Personenauto","G293SF","OPEL","ASTRA+","20191121","20191121","BLAUW","27668","hatchback"
"Personenauto","G293TN","OPEL","ASTRA+","20191129","20191129","ZWART","37997","hatchback"
"Personenauto","G294BJ","OPEL","ASTRA+","20190924","20190924","GRIJS","35751","hatchback"
"Personenauto","G294SF","OPEL","ASTRA+","20191122","20191122","GRIJS","30291","hatchback"
"Personenauto","G294TN","OPEL","ASTRA+","20191129","20191129","ZWART","37997","hatchback"
"Personenauto","G295SF","OPEL","ASTRA+","20191121","20191121","GRIJS","27667","hatchback"
"Personenauto","G296SF","OPEL","ASTRA+","20191122","20191122","ZWART","28859","hatchback"
"Personenauto","G297SF","OPEL","ASTRA+","20191122","20191122","GRIJS","29718","hatchback"
"Personenauto","G298SF","OPEL","ASTRA+","20191130","20191130","GRIJS","37598","hatchback"
"Personenauto","G302TN","OPEL","ASTRA+","20191129","20191129","GRIJS","28899","hatchback"
"Personenauto","G303TN","OPEL","ASTRA+","20191129","20191129","ZWART","28899","hatchback"
"Personenauto","G317NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G318NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G319NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G328BD","OPEL","ASTRA+","20161206","20190819","GRIJS","23787","hatchback"
"Personenauto","G328TN","OPEL","ASTRA+","20191129","20191129","BLAUW","25558","hatchback"
"Personenauto","G329NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G330NG","OPEL","ASTRA+","20191029","20191029","ROOD","28450","hatchback"
"Personenauto","G331NG","OPEL","ASTRA+","20191029","20191029","ROOD","28450","hatchback"
"Personenauto","G332NG","OPEL","ASTRA+","20191029","20191029","ROOD","28450","hatchback"
"Personenauto","G332NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G333NG","OPEL","ASTRA+","20191029","20191029","ROOD","28450","hatchback"
"Personenauto","G333NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G333VL","OPEL","ASTRA+","20191223","20191223","BLAUW","30305","hatchback"
"Personenauto","G334NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G334NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G335NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G336NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G337NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G337VF","OPEL","ASTRA+","20160407","20191205","GRIJS","23649","hatchback"
"Personenauto","G338NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G339NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G340NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G341HH","OPEL","ASTRA+","20190925","20190925","GROEN","31363","hatchback"
"Personenauto","G341NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G342NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G343NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G344NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G345NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G347NX","OPEL","ASTRA+","20191031","20191031","BLAUW","32512","hatchback"
"Personenauto","G348NX","OPEL","ASTRA+","20191031","20191031","GRIJS","28467","hatchback"
"Personenauto","G349NX","OPEL","ASTRA+","20191031","20191031","GRIJS","28467","hatchback"
"Personenauto","G349RJ","OPEL","ASTRA+","20160610","20200514","GRIJS","24378","hatchback"
"Personenauto","G350NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G350NX","OPEL","ASTRA+","20191031","20191031","GRIJS","27668","hatchback"
"Personenauto","G351NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G351NX","OPEL","ASTRA+","20191031","20191031","BLAUW","28467","hatchback"
"Personenauto","G352NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G353JN","OPEL","ASTRA+","20191010","20191010","ZWART","25018","hatchback"
"Personenauto","G356NG","OPEL","ASTRA+","20191029","20191029","ROOD","28450","hatchback"
"Personenauto","G358NG","OPEL","ASTRA+","20191029","20191029","ROOD","28450","hatchback"
"Personenauto","G359NG","OPEL","ASTRA+","20191029","20191029","ROOD","28450","hatchback"
"Personenauto","G361TN","OPEL","ASTRA+","20191129","20191129","ZWART","28899","hatchback"
"Personenauto","G362TN","OPEL","ASTRA+","20191129","20191129","ZWART","28899","hatchback"
"Personenauto","G367JZ","OPEL","ASTRA+","20181010","20191108","GRIJS","29719","hatchback"
"Personenauto","G368HL","OPEL","ASTRA+","20190926","20190926","GRIJS","35751","hatchback"
"Personenauto","G369HL","OPEL","ASTRA+","20190926","20190926","WIT","38723","hatchback"
"Personenauto","G369NX","OPEL","ASTRA+","20191119","20191119","ZWART","28147","hatchback"
"Personenauto","G370HL","OPEL","ASTRA+","20190926","20190926","BLAUW","33879","hatchback"
"Personenauto","G370JN","OPEL","ASTRA+","20181015","20191127","ZWART","28338","hatchback"
"Personenauto","G371HL","OPEL","ASTRA+","20190926","20190926","GRIJS","35751","hatchback"
"Personenauto","G372HL","OPEL","ASTRA+","20190926","20190926","GRIJS","35751","hatchback"
"Personenauto","G373HL","OPEL","ASTRA+","20190926","20190926","BLAUW","33879","hatchback"
"Personenauto","G374FV","OPEL","ASTRA+","20190917","20190917","BLAUW","29817","hatchback"
"Personenauto","G374HL","OPEL","ASTRA+","20190926","20190926","GRIJS","35751","hatchback"
"Personenauto","G375DZ","OPEL","ASTRA+","20190906","20190906","BLAUW","24318","hatchback"
"Personenauto","G375FV","OPEL","ASTRA+","20190917","20190917","GRIJS","30017","hatchback"
"Personenauto","G375NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G376FV","OPEL","ASTRA+","20190917","20190917","ZWART","29018","hatchback"
"Personenauto","G376NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G377NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G378GV","OPEL","ASTRA+","20190925","20190925","ZWART","28147","hatchback"
"Personenauto","G380GV","OPEL","ASTRA+","20190926","20190926","GRIJS","24517","hatchback"
"Personenauto","G385NK","OPEL","ASTRA+","20191031","20191031","BLAUW","28147","hatchback"
"Personenauto","G386NK","OPEL","ASTRA+","20191031","20191031","BLAUW","28147","hatchback"
"Personenauto","G386NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G387NK","OPEL","ASTRA+","20191031","20191031","GRIJS","28147","hatchback"
"Personenauto","G387NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G388FV","OPEL","ASTRA+","20190919","20190919","ZWART","28147","hatchback"
"Personenauto","G388NK","OPEL","ASTRA+","20191031","20191031","ZWART","28147","hatchback"
"Personenauto","G389NK","OPEL","ASTRA+","20191031","20191031","BLAUW","28147","hatchback"
"Personenauto","G389NX","OPEL","ASTRA+","20191031","20191031","ZWART","28147","hatchback"
"Personenauto","G390NK","OPEL","ASTRA+","20191031","20191031","BLAUW","28147","hatchback"
"Personenauto","G391FV","OPEL","ASTRA+","20190917","20190917","GRIJS","29207","hatchback"
"Personenauto","G391NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G392NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G393NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G394NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G395NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G397RJ","OPEL","ASTRA+","20160826","20191129","BRUIN","25874","hatchback"
"Personenauto","G398NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G399NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G399ZX","OPEL","ASTRA+","20200107","20200107","ZWART","32697","hatchback"
"Personenauto","G400NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G406NX","OPEL","ASTRA+","20191031","20191031","GRIJS","28547","hatchback"
"Personenauto","G407NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G407NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G407NX","OPEL","ASTRA+","20191031","20191031","GRIJS","29207","hatchback"
"Personenauto","G408NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G408NX","OPEL","ASTRA+","20191031","20191031","GRIJS","28946","hatchback"
"Personenauto","G409NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G409NX","OPEL","ASTRA+","20191031","20191031","ZWART","32812","hatchback"
"Personenauto","G410NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G410NX","OPEL","ASTRA+","20191031","20191031","GRIJS","31713","hatchback"
"Personenauto","G413NG","OPEL","ASTRA+","20191030","20191030","GRIJS","27199","hatchback"
"Personenauto","G414NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G415NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G416NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G420XV","OPEL","ASTRA+","20170315","20200107","GRIJS","31654","hatchback"
"Personenauto","G421NH","OPEL","ASTRA+","20161011","20191227","WIT","25404","hatchback"
"Personenauto","G425NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G425NK","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G426NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G431GV","OPEL","ASTRA+","20191002","20191002","WIT","27647","hatchback"
"Personenauto","G435NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G436LR","OPEL","ASTRA+","20180829","20200323","ZWART","24669","hatchback"
"Personenauto","G436NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G437FV","OPEL","ASTRA+","20190919","20190919","ZWART","28048","hatchback"
"Personenauto","G437NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G438NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G439NG","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G440NG","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G442HB","OPEL","ASTRA+","20190925","20190925","GROEN","40128","hatchback"
"Personenauto","G442NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G443HB","OPEL","ASTRA+","20190926","20190926","BLAUW","34396","hatchback"
"Personenauto","G444HB","OPEL","ASTRA+","20190926","20190926","ZWART","33023","hatchback"
"Personenauto","G445DN","OPEL","ASTRA+","20190905","20190905","GRIJS","24219","hatchback"
"Personenauto","G449PF","OPEL","ASTRA+","20160830","20200120","ZWART","24271","hatchback"
"Personenauto","G450SN","OPEL","ASTRA+","20191122","20191122","BLAUW","31812","hatchback"
"Personenauto","G456NX","OPEL","ASTRA+","20191107","20191107","GRIJS","28147","hatchback"
"Personenauto","G461LR","OPEL","ASTRA+","20170113","20191116","ZWART","21492","hatchback"
"Personenauto","G462NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G462PL","OPEL","ASTRA+","20160203","20191114","ZWART","28295","hatchback"
"Personenauto","G463NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G464NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G464NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G465NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G467NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G468NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G471RG","OPEL","ASTRA+","20191113","20191113","GRIJS","29146","hatchback"
"Personenauto","G473FG","OPEL","ASTRA+","20190916","20190916","GRIJS","28746","hatchback"
"Personenauto","G474SX","OPEL","ASTRA+","20191129","20191129","GRIJS","29348","hatchback"
"Personenauto","G475BX","OPEL","ASTRA+","20190827","20190827","GRIJS","38619","hatchback"
"Personenauto","G476NX","OPEL","ASTRA+","20191031","20191031","ZWART","28399","hatchback"
"Personenauto","G477NX","OPEL","ASTRA+","20191031","20191031","GRIJS","28399","hatchback"
"Personenauto","G478NX","OPEL","ASTRA+","20191031","20191031","BLAUW","28899","hatchback"
"Personenauto","G486NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G487NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G489NX","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G491NK","OPEL","ASTRA+","20191030","20191030","ROOD","28450","hatchback"
"Personenauto","G493VB","OPEL","ASTRA+","20160524","20191204","ZWART","31673","hatchback"
"Personenauto","G495TZ","OPEL","ASTRA+","20170425","20191207","WIT","24318","hatchback"
"Personenauto","G496NK","OPEL","ASTRA+","20191031","20191031","ROOD","28450","hatchback"
"Personenauto","G499SX","OPEL","ASTRA+","20191127","20191127","GRIJS","28399","hatchback"
"Personenauto","G503RG","OPEL","ASTRA+","20191115","20191115","ZWART","30898","hatchback"
"Personenauto","G509TN","OPEL","ASTRA+","20160809","20191206","BRUIN","28619","hatchback"
"Personenauto","G517GN","OPEL","ASTRA+","20190927","20190927","GRIJS","29718","hatchback"
"Personenauto","G538LN","OPEL","ASTRA+","20160824","20191228","BLAUW","22934","hatchback"
"Personenauto","G539LV","OPEL","ASTRA+","20180619","20191031","ZWART","27631","hatchback"
"Personenauto","G541LV","OPEL","ASTRA+","20180618","20191101","GRIJS","27631","hatchback"
"Personenauto","G542LV","OPEL","ASTRA+","20180705","20191031","BLAUW","30632","hatchback"
"Personenauto","G543LV","OPEL","ASTRA+","20180705","20191101","GRIJS","30632","hatchback"
"Personenauto","G568DS","OPEL","ASTRA+","20190923","20190923","GRIJS","35751","hatchback"
"Personenauto","G589KV","OPEL","ASTRA+","20160222","20200317","ZWART","28333","hatchback"
"Personenauto","G597GN","OPEL","ASTRA+","20190925","20190925","ZWART","25810","hatchback"
"Personenauto","G597TX","OPEL","ASTRA+","20160318","20191211","ZWART","25547","hatchback"
"Personenauto","G600RD","OPEL","ASTRA+","20160907","20210611","BLAUW","22994","hatchback"
"Personenauto","G601BR","OPEL","ASTRA+","20190829","20190829","ZWART","28791","hatchback"
"Personenauto","G609VB","OPEL","ASTRA+","20191205","20191205","GRIJS","30994","hatchback"
"Personenauto","G613DN","OPEL","ASTRA+","20180312","20190906","ZWART","25169","hatchback"
"Personenauto","G614TG","OPEL","ASTRA+","20191129","20191129","BLAUW","29149","hatchback"
"Personenauto","G621RR","OPEL","ASTRA+","20191118","20191118","ROOD","28450","hatchback"
"Personenauto","G621TG","OPEL","ASTRA+","20191129","20191129","GRIJS","28848","hatchback"
"Personenauto","G622TG","OPEL","ASTRA+","20191129","20191129","GRIJS","37997","hatchback"
