"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V046ZN","RENAULT","MEGANE VAN","20190524","20190524","N.v.t.","34473","gesloten opbouw"
"Bedrijfsauto","V103NL","RENAULT","MEGANE VAN","20180515","20180515","N.v.t.","34871","gesloten opbouw"
"Bedrijfsauto","V104VV","RENAULT","MEGANE VAN","20190308","20190308","N.v.t.","36082","gesloten opbouw"
"Bedrijfsauto","V116NG","RENAULT","MEGANE VAN","20180419","20180419","N.v.t.","38117","gesloten opbouw"
"Bedrijfsauto","V118NZ","RENAULT","MEGANE VAN","20180608","20180608","N.v.t.","36281","gesloten opbouw"
"Bedrijfsauto","V121NZ","RENAULT","MEGANE VAN","20180511","20180511","N.v.t.","35764","gesloten opbouw"
"Bedrijfsauto","V123NZ","RENAULT","MEGANE VAN","20180502","20180502","N.v.t.","36281","gesloten opbouw"
"Bedrijfsauto","V138HT","RENAULT","MEGANE VAN","20170904","20170904","N.v.t.","31512","gesloten opbouw"
"Bedrijfsauto","V139VK","RENAULT","MEGANE VAN","20190228","20190228","N.v.t.","35402","gesloten opbouw"
"Bedrijfsauto","V158TV","RENAULT","MEGANE VAN","20190306","20190306","N.v.t.","35377","gesloten opbouw"
"Bedrijfsauto","V166TK","RENAULT","MEGANE VAN","20190211","20190211","N.v.t.","35377","gesloten opbouw"
"Bedrijfsauto","V168TL","RENAULT","MEGANE VAN","20190327","20190327","N.v.t.","35377","gesloten opbouw"
"Bedrijfsauto","V189VZ","RENAULT","MEGANE VAN","20190226","20190226","N.v.t.","34769","gesloten opbouw"
"Bedrijfsauto","V190VZ","RENAULT","MEGANE VAN","20190226","20190226","N.v.t.","34769","gesloten opbouw"
"Bedrijfsauto","V208ZJ","RENAULT","MEGANE VAN","20190509","20190509","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","V214JG","RENAULT","MEGANE VAN","20171026","20171026","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V244VN","RENAULT","MEGANE VAN","20190513","20190513","N.v.t.","35665","gesloten opbouw"
"Bedrijfsauto","V272JK","RENAULT","MEGANE VAN","20171025","20171025","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V273JK","RENAULT","MEGANE VAN","20171023","20171023","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V275JK","RENAULT","MEGANE VAN","20171103","20171103","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V294SL","RENAULT","MEGANE VAN","20190227","20190227","N.v.t.","35296","gesloten opbouw"
"Bedrijfsauto","V299PB","RENAULT","MEGANE VAN","20180516","20180516","N.v.t.","36036","gesloten opbouw"
"Bedrijfsauto","V300KB","RENAULT","MEGANE VAN","20171117","20171117","N.v.t.","41898","gesloten opbouw"
"Bedrijfsauto","V301KB","RENAULT","MEGANE VAN","20180103","20180103","N.v.t.","41511","gesloten opbouw"
"Bedrijfsauto","V302KB","RENAULT","MEGANE VAN","20171214","20171214","N.v.t.","39771","gesloten opbouw"
"Bedrijfsauto","V306KB","RENAULT","MEGANE VAN","20171116","20171116","N.v.t.","36265","gesloten opbouw"
"Bedrijfsauto","V307KB","RENAULT","MEGANE VAN","20171117","20171117","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V312LL","RENAULT","MEGANE VAN","20180223","20180223","N.v.t.","37276","gesloten opbouw"
"Bedrijfsauto","V313LJ","RENAULT","MEGANE VAN","20180409","20180409","N.v.t.","34532","gesloten opbouw"
"Bedrijfsauto","V313LL","RENAULT","MEGANE VAN","20180223","20180223","N.v.t.","40384","gesloten opbouw"
"Bedrijfsauto","V315LL","RENAULT","MEGANE VAN","20180301","20180301","N.v.t.","38180","gesloten opbouw"
"Bedrijfsauto","V317LL","RENAULT","MEGANE VAN","20180521","20180521","N.v.t.","35393","gesloten opbouw"
"Bedrijfsauto","V408SR","RENAULT","MEGANE VAN","20190215","20190215","N.v.t.","35640","gesloten opbouw"
"Bedrijfsauto","V448NB","RENAULT","MEGANE VAN","20180531","20180531","N.v.t.","35297","gesloten opbouw"
"Bedrijfsauto","V490JL","RENAULT","MEGANE VAN","20171026","20171026","N.v.t.","34957","gesloten opbouw"
"Bedrijfsauto","V491JL","RENAULT","MEGANE VAN","20171026","20171026","N.v.t.","34957","gesloten opbouw"
"Bedrijfsauto","V492JL","RENAULT","MEGANE VAN","20171026","20171026","N.v.t.","34957","gesloten opbouw"
"Bedrijfsauto","V496NT","RENAULT","MEGANE VAN","20180430","20180430","N.v.t.","36036","gesloten opbouw"
"Bedrijfsauto","V498NT","RENAULT","MEGANE VAN","20180511","20180511","N.v.t.","35764","gesloten opbouw"
"Bedrijfsauto","V499NT","RENAULT","MEGANE VAN","20180607","20180607","N.v.t.","35764","gesloten opbouw"
"Bedrijfsauto","V500PN","RENAULT","MEGANE VAN","20180711","20180711","N.v.t.","35764","gesloten opbouw"
"Bedrijfsauto","V501PN","RENAULT","MEGANE VAN","20180620","20180620","N.v.t.","36099","gesloten opbouw"
"Bedrijfsauto","V503PN","RENAULT","MEGANE VAN","20180629","20180629","N.v.t.","37664","gesloten opbouw"
"Bedrijfsauto","V504RG","RENAULT","MEGANE VAN","20180802","20180802","N.v.t.","35764","gesloten opbouw"
"Bedrijfsauto","V506LG","RENAULT","MEGANE VAN","20180219","20180219","N.v.t.","32328","gesloten opbouw"
"Bedrijfsauto","V512SN","RENAULT","MEGANE VAN","20181012","20181012","N.v.t.","35640","gesloten opbouw"
"Bedrijfsauto","V542SB","RENAULT","MEGANE VAN","20180913","20180913","N.v.t.","35481","gesloten opbouw"
"Bedrijfsauto","V546NS","RENAULT","MEGANE VAN","20180723","20180723","N.v.t.","35296","gesloten opbouw"
"Bedrijfsauto","V548NS","RENAULT","MEGANE VAN","20180515","20180515","N.v.t.","37196","gesloten opbouw"
"Bedrijfsauto","V561LL","RENAULT","MEGANE VAN","20180301","20180301","N.v.t.","36281","gesloten opbouw"
"Bedrijfsauto","V575PG","RENAULT","MEGANE VAN","20180531","20180531","N.v.t.","35524","gesloten opbouw"
"Bedrijfsauto","V593SL","RENAULT","MEGANE VAN","20181016","20181016","N.v.t.","35631","gesloten opbouw"
"Bedrijfsauto","V618PH","RENAULT","MEGANE VAN","20180614","20180614","N.v.t.","35764","gesloten opbouw"
"Bedrijfsauto","V623NN","RENAULT","MEGANE VAN","20180528","20180528","N.v.t.","35764","gesloten opbouw"
"Bedrijfsauto","V637KD","RENAULT","MEGANE VAN","20180515","20180515","N.v.t.","31514","gesloten opbouw"
"Bedrijfsauto","V638KD","RENAULT","MEGANE VAN","20180115","20180115","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V639KD","RENAULT","MEGANE VAN","20180116","20180116","N.v.t.","36238","gesloten opbouw"
"Bedrijfsauto","V657JB","RENAULT","MEGANE VAN","20170929","20170929","N.v.t.","36327","gesloten opbouw"
"Bedrijfsauto","V659JB","RENAULT","MEGANE VAN","20170913","20170913","N.v.t.","36327","gesloten opbouw"
"Bedrijfsauto","V661JB","RENAULT","MEGANE VAN","20170914","20170914","N.v.t.","36327","gesloten opbouw"
"Bedrijfsauto","V662HN","RENAULT","MEGANE VAN","20170801","20170801","N.v.t.","42155","gesloten opbouw"
"Bedrijfsauto","V663JB","RENAULT","MEGANE VAN","20170914","20170914","N.v.t.","36327","gesloten opbouw"
"Bedrijfsauto","V665JB","RENAULT","MEGANE VAN","20170929","20170929","N.v.t.","36327","gesloten opbouw"
"Bedrijfsauto","V667HN","RENAULT","MEGANE VAN","20170825","20170825","N.v.t.","36662","gesloten opbouw"
"Bedrijfsauto","V667JB","RENAULT","MEGANE VAN","20170913","20170913","N.v.t.","36327","gesloten opbouw"
"Bedrijfsauto","V674KN","RENAULT","MEGANE VAN","20180209","20180209","N.v.t.","44513","gesloten opbouw"
"Bedrijfsauto","V675KN","RENAULT","MEGANE VAN","20180117","20180117","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V676KN","RENAULT","MEGANE VAN","20180131","20180131","N.v.t.","39771","gesloten opbouw"
"Bedrijfsauto","V679KN","RENAULT","MEGANE VAN","20171219","20171219","N.v.t.","43753","gesloten opbouw"
"Bedrijfsauto","V679RD","RENAULT","MEGANE VAN","20180719","20180719","N.v.t.","35764","gesloten opbouw"
"Bedrijfsauto","V732RN","RENAULT","MEGANE VAN","20180830","20180830","N.v.t.","35693","gesloten opbouw"
"Bedrijfsauto","V759LR","RENAULT","MEGANE VAN","20180525","20180525","N.v.t.","35297","gesloten opbouw"
"Bedrijfsauto","V801NK","RENAULT","MEGANE VAN","20180423","20180423","N.v.t.","35528","gesloten opbouw"
"Bedrijfsauto","V830JF","RENAULT","MEGANE VAN","20170923","20170923","N.v.t.","43223","gesloten opbouw"
"Bedrijfsauto","V839VK","RENAULT","MEGANE VAN","20190117","20190117","N.v.t.","35903","gesloten opbouw"
"Bedrijfsauto","V842JN","RENAULT","MEGANE VAN","20171103","20171103","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V851HL","RENAULT","MEGANE VAN","20170825","20170825","N.v.t.","36662","gesloten opbouw"
"Bedrijfsauto","V856ZS","RENAULT","MEGANE VAN","20190711","20190711","N.v.t.","35086","gesloten opbouw"
"Bedrijfsauto","V857ZS","RENAULT","MEGANE VAN","20190723","20190723","N.v.t.","35086","gesloten opbouw"
"Bedrijfsauto","V862JN","RENAULT","MEGANE VAN","20171103","20171103","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V878ZS","RENAULT","MEGANE VAN","20190711","20190711","N.v.t.","35086","gesloten opbouw"
"Bedrijfsauto","V882LF","RENAULT","MEGANE VAN","20180219","20180219","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V894ZS","RENAULT","MEGANE VAN","20190531","20190531","N.v.t.","34278","gesloten opbouw"
"Bedrijfsauto","V908SF","RENAULT","MEGANE VAN","20181015","20181015","N.v.t.","35631","gesloten opbouw"
"Bedrijfsauto","V918RX","RENAULT","MEGANE VAN","20181026","20181026","N.v.t.","35640","gesloten opbouw"
"Bedrijfsauto","V939RN","RENAULT","MEGANE VAN","20180830","20180830","N.v.t.","35693","gesloten opbouw"
"Bedrijfsauto","V940RN","RENAULT","MEGANE VAN","20180924","20180924","N.v.t.","35631","gesloten opbouw"
"Bedrijfsauto","V976JF","RENAULT","MEGANE VAN","20170929","20170929","N.v.t.","42523","gesloten opbouw"
"Bedrijfsauto","V979JF","RENAULT","MEGANE VAN","20171027","20171027","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","V980JF","RENAULT","MEGANE VAN","20171023","20171023","N.v.t.","36328","gesloten opbouw"
"Bedrijfsauto","VBB10P","RENAULT","MEGANE VAN","20190620","20190620","N.v.t.","34278","gesloten opbouw"
"Bedrijfsauto","VBB79N","RENAULT","MEGANE VAN","20190620","20190620","N.v.t.","34278","gesloten opbouw"
"Bedrijfsauto","VBD26J","RENAULT","MEGANE VAN","20190628","20190628","N.v.t.","34278","gesloten opbouw"
"Bedrijfsauto","VBD31J","RENAULT","MEGANE VAN","20190626","20190626","N.v.t.","34278","gesloten opbouw"
"Bedrijfsauto","VBJ17H","RENAULT","MEGANE VAN","20190712","20190712","N.v.t.","34278","gesloten opbouw"
"Bedrijfsauto","VBJ32H","RENAULT","MEGANE VAN","20190715","20190715","N.v.t.","34278","gesloten opbouw"
"Bedrijfsauto","VBJ33H","RENAULT","MEGANE VAN","20190808","20190808","N.v.t.","34669","gesloten opbouw"
"Bedrijfsauto","VBJ90G","RENAULT","MEGANE VAN","20190715","20190715","N.v.t.","34664","gesloten opbouw"
"Bedrijfsauto","VBJ93G","RENAULT","MEGANE VAN","20190917","20190917","N.v.t.","34664","gesloten opbouw"
"Bedrijfsauto","VBL61R","RENAULT","MEGANE VAN","20190830","20190830","N.v.t.","35217","gesloten opbouw"
"Bedrijfsauto","VBL64R","RENAULT","MEGANE VAN","20190807","20190807","N.v.t.","33271","gesloten opbouw"
"Bedrijfsauto","VBL66R","RENAULT","MEGANE VAN","20190830","20190830","N.v.t.","34817","gesloten opbouw"
"Bedrijfsauto","VBN73G","RENAULT","MEGANE VAN","20190809","20190809","N.v.t.","34278","gesloten opbouw"
"Bedrijfsauto","VBR13F","RENAULT","MEGANE VAN","20190830","20190830","N.v.t.","35217","gesloten opbouw"
"Bedrijfsauto","VBR78B","RENAULT","MEGANE VAN","20190916","20190916","N.v.t.","34269","gesloten opbouw"
"Bedrijfsauto","VBX15B","RENAULT","MEGANE VAN","20190917","20190917","N.v.t.","34664","gesloten opbouw"
"Bedrijfsauto","VDJ06R","RENAULT","MEGANE VAN","20191119","20191119","N.v.t.","34084","gesloten opbouw"
"Bedrijfsauto","VDJ07R","RENAULT","MEGANE VAN","20191112","20191112","N.v.t.","34664","gesloten opbouw"
"Bedrijfsauto","VDP10P","RENAULT","MEGANE VAN","20191205","20191205","N.v.t.","35083","gesloten opbouw"
"Bedrijfsauto","VDP11P","RENAULT","MEGANE VAN","20191205","20191205","N.v.t.","35083","gesloten opbouw"
"Bedrijfsauto","VDP13P","RENAULT","MEGANE VAN","20200128","20200128","N.v.t.","35505","gesloten opbouw"
"Bedrijfsauto","VDP14P","RENAULT","MEGANE VAN","20191209","20191209","N.v.t.","35217","gesloten opbouw"
"Bedrijfsauto","VDP71N","RENAULT","MEGANE VAN","20191205","20191205","N.v.t.","35083","gesloten opbouw"
"Bedrijfsauto","VDP88N","RENAULT","MEGANE VAN","20191205","20191205","N.v.t.","35083","gesloten opbouw"
"Bedrijfsauto","VDT50F","RENAULT","MEGANE VAN","20191231","20191231","N.v.t.","35777","gesloten opbouw"
"Bedrijfsauto","VDT51F","RENAULT","MEGANE VAN","20191231","20191231","N.v.t.","35777","gesloten opbouw"
"Bedrijfsauto","VFK21J","RENAULT","MEGANE VAN","20200227","20200227","N.v.t.","34899","gesloten opbouw"
"Bedrijfsauto","VFT62X","RENAULT","MEGANE VAN","20200508","20200508","N.v.t.","36536","gesloten opbouw"
"Bedrijfsauto","VGF30R","RENAULT","MEGANE VAN","20200630","20200630","N.v.t.","36779","gesloten opbouw"
"Bedrijfsauto","VGT11L","RENAULT","MEGANE VAN","20200915","20200915","N.v.t.","34825","gesloten opbouw"
"Bedrijfsauto","VGV23H","RENAULT","MEGANE VAN","20210113","20210113","N.v.t.","35431","gesloten opbouw"
"Bedrijfsauto","VGV85G","RENAULT","MEGANE VAN","20200923","20200923","N.v.t.","35431","gesloten opbouw"
"Bedrijfsauto","VGV94G","RENAULT","MEGANE VAN","20200922","20200922","N.v.t.","35431","gesloten opbouw"
"Bedrijfsauto","VGV96X","RENAULT","MEGANE VAN","20200916","20200916","N.v.t.","35011","gesloten opbouw"
"Bedrijfsauto","VGV97X","RENAULT","MEGANE VAN","20200916","20200916","N.v.t.","35011","gesloten opbouw"
"Bedrijfsauto","VHB72H","RENAULT","MEGANE VAN","20200924","20200924","N.v.t.","35011","gesloten opbouw"
"Bedrijfsauto","VHB75H","RENAULT","MEGANE VAN","20200930","20200930","N.v.t.","34827","gesloten opbouw"
"Bedrijfsauto","VHH77G","RENAULT","MEGANE VAN","20201026","20201026","N.v.t.","35011","gesloten opbouw"
"Bedrijfsauto","VHT92K","RENAULT","MEGANE VAN","20210309","20210309","N.v.t.","37474","gesloten opbouw"
"Bedrijfsauto","VJG40X","RENAULT","MEGANE VAN","20210129","20210129","N.v.t.","36006","gesloten opbouw"
"Bedrijfsauto","VJZ71T","RENAULT","MEGANE VAN","20210409","20210409","N.v.t.","35143","gesloten opbouw"
"Bedrijfsauto","VKK11B","RENAULT","MEGANE VAN","20210518","20210518","N.v.t.","38234","gesloten opbouw"
"Bedrijfsauto","VKR09L","RENAULT","MEGANE VAN","20210621","20210621","N.v.t.","35992","gesloten opbouw"
"Bedrijfsauto","VNG68H","RENAULT","MEGANE VAN","20211115","20211115","N.v.t.","41204","gesloten opbouw"
"Bedrijfsauto","VNZ09B","RENAULT","MEGANE VAN","20220203","20220203","N.v.t.","30039","gesloten opbouw"
