"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BPRK","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPF6","TOYOTA","RAV4 2.2 D-4D-F VAN","20080317","20080317","N.v.t.","42427","gesloten opbouw"
"Bedrijfsauto","12BKDR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRHH","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTTN","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VHT3","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070725","20070725","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","12VNN5","TOYOTA","RAV4 2.2 D-4D-F VAN","20080215","20080215","N.v.t.","45088","gesloten opbouw"
"Bedrijfsauto","13BHFS","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJZX","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL","20030901","20030901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHT3","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070725","20070725","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","14BKDR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLXJ","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VFB4","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070216","20070216","N.v.t.","48338","gesloten opbouw"
"Bedrijfsauto","15VHV5","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070820","20070820","N.v.t.","47543","gesloten opbouw"
"Bedrijfsauto","16BKFD","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VPL1","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20080328","20080328","N.v.t.","44644","gesloten opbouw"
"Bedrijfsauto","17BHHJ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHRN","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNLV","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VFX3","TOYOTA","RAV4 2.2 D-4D-F VAN","20070405","20070405","N.v.t.","44095","gesloten opbouw"
"Bedrijfsauto","19BHHJ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030308","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKKT","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRGH","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VHR6","TOYOTA","RAV4 2.2 D-4D-F VAN","20070730","20070730","N.v.t.","42703","gesloten opbouw"
"Bedrijfsauto","1VBR12","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20090424","20090424","N.v.t.","41328","gesloten opbouw"
"Bedrijfsauto","1VBR13","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20090424","20090424","N.v.t.","42020","gesloten opbouw"
"Bedrijfsauto","1VBT49","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20090530","20090530","N.v.t.","48473","gesloten opbouw"
"Bedrijfsauto","1VFP26","TOYOTA","RAV4 2.0 4WD VAN","20091113","20091113","N.v.t.","34407","gesloten opbouw"
"Bedrijfsauto","1VGF92","TOYOTA","TOYOTA RAV4","20080529","20100111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGP61","TOYOTA","RAV4 2.2 D-CAT 4WD AUTOMAAT VAN","20100218","20100218","N.v.t.","30955","gesloten opbouw"
"Bedrijfsauto","1VHL91","TOYOTA","RAV4 2.2 D-CAT 4WD VAN","20100508","20100508","N.v.t.","23965","gesloten opbouw"
"Bedrijfsauto","1VJT53","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20100909","20100909","N.v.t.","27225","gesloten opbouw"
"Bedrijfsauto","1VVF38","TOYOTA","TOYOTA RAV4 VAN","20120411","20120411","N.v.t.","42040","gesloten opbouw"
"Bedrijfsauto","1VVH26","TOYOTA","TOYOTA RAV4 VAN","20120412","20120412","N.v.t.","43560","gesloten opbouw"
"Bedrijfsauto","21BLJH","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPZH","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20040927","20040927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSVG","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHR6","TOYOTA","RAV4 2.2 D-4D-F VAN","20070712","20070712","N.v.t.","43815","gesloten opbouw"
"Bedrijfsauto","21VKB6","TOYOTA","RAV4 2.2 D-4D-F VAN","20071005","20071005","N.v.t.","43108","gesloten opbouw"
"Bedrijfsauto","21VLK4","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20080103","20080103","N.v.t.","47543","gesloten opbouw"
"Bedrijfsauto","22BHLF","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030319","20030319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKFK","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNGF","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHR6","TOYOTA","RAV4 2.2 D-4D-F VAN","20070712","20070712","N.v.t.","43815","gesloten opbouw"
"Bedrijfsauto","22VRT8","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20080605","20080605","N.v.t.","45252","gesloten opbouw"
"Bedrijfsauto","22VZL8","TOYOTA","RAV4 2.2 D-4D-F VAN","20090129","20090129","N.v.t.","37115","gesloten opbouw"
"Bedrijfsauto","23VHR6","TOYOTA","RAV4 2.2 D-4D-F VAN","20070712","20070712","N.v.t.","43815","gesloten opbouw"
"Bedrijfsauto","24BJKN","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRFP","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VFT9","TOYOTA","RAV4 2.0 VAN AUT.","20070406","20070406","N.v.t.","44534","gesloten opbouw"
"Bedrijfsauto","25BHLR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRFP","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BSPH","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050312","20050312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJHG","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNSN","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRFP","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VPH4","TOYOTA","RAV4 2.2 D-4D-F VAN","20080329","20080329","N.v.t.","43120","gesloten opbouw"
"Bedrijfsauto","28BHHD","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRBF","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041009","20041009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VLG8","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20071214","20071214","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","28VLR7","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20080103","20080103","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","29BNRZ","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL AUTOMAAT","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BVLS","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20051125","20051125","N.v.t.","40753","gesloten opbouw"
"Bedrijfsauto","2VFH56","TOYOTA","RAV4 2.2 D-CAT 4WD AUTOMAAT VAN","20091009","20091009","N.v.t.","48622","gesloten opbouw"
"Bedrijfsauto","2VHJ35","TOYOTA","RAV4 2.2 D-CAT 4WD AUTOMAAT VAN","20100501","20100501","N.v.t.","30480","gesloten opbouw"
"Bedrijfsauto","2VJZ65","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20101117","20101117","N.v.t.","42526","gesloten opbouw"
"Bedrijfsauto","2VKK32","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20101110","20101110","N.v.t.","27225","gesloten opbouw"
"Bedrijfsauto","2VLR81","TOYOTA","RAV4 2.2 D-4D-F 2WD VAN","20110225","20110225","N.v.t.","42777","gesloten opbouw"
"Bedrijfsauto","2VRN49","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20120106","20120106","N.v.t.","44500","gesloten opbouw"
"Bedrijfsauto","2VRN50","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20111006","20111006","N.v.t.","46961","gesloten opbouw"
"Bedrijfsauto","2VTD07","TOYOTA","TOYOTA RAV4 VAN","20120126","20120126","N.v.t.","42040","gesloten opbouw"
"Bedrijfsauto","2VVN62","TOYOTA","TOYOTA RAV4 VAN","20120503","20120503","N.v.t.","42040","gesloten opbouw"
"Bedrijfsauto","30VTG2","TOYOTA","RAV4 2.2 D-4D-F VAN","20080703","20080703","N.v.t.","44721","gesloten opbouw"
"Bedrijfsauto","31VKB6","TOYOTA","RAV4 2.2 D-4D-F VAN","20070927","20070927","N.v.t.","41897","gesloten opbouw"
"Bedrijfsauto","31VZB5","TOYOTA","RAV4 2.2 D-4D-F VAN","20090109","20090109","N.v.t.","40163","gesloten opbouw"
"Bedrijfsauto","32BJTX","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJRG","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030721","20030721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLHB","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRDV","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VTR1","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20080718","20080718","N.v.t.","51879","gesloten opbouw"
"Bedrijfsauto","34BHHP","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKFP","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSTG","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL AUTOMAAT","20050418","20050418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VHF6","TOYOTA","RAV4 2.2 D-4D-F VAN","20070629","20070629","N.v.t.","43815","gesloten opbouw"
"Bedrijfsauto","37BHNV","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNTF","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPBG","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL AUTOMAAT","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VHL7","TOYOTA","RAV4 2.2 D-4D-F VAN","20070706","20070706","N.v.t.","40531","gesloten opbouw"
"Bedrijfsauto","37VTG2","TOYOTA","RAV4 2.2 D-4D-F VAN","20080627","20080627","N.v.t.","43728","gesloten opbouw"
"Bedrijfsauto","38VFS2","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070330","20070330","N.v.t.","48338","gesloten opbouw"
"Bedrijfsauto","38VHF6","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070816","20070816","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","38VKH7","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20071013","20071013","N.v.t.","50396","gesloten opbouw"
"Bedrijfsauto","39BHNV","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHPT","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFJ53","TOYOTA","RAV4 2.2 D-4D-F VAN","20091019","20091019","N.v.t.","40653","gesloten opbouw"
"Bedrijfsauto","3VGN26","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20100215","20100215","N.v.t.","24600","gesloten opbouw"
"Bedrijfsauto","3VRH47","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20111031","20111031","N.v.t.","43200","gesloten opbouw"
"Bedrijfsauto","3VRL73","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20111010","20111010","N.v.t.","42417","gesloten opbouw"
"Bedrijfsauto","3VRT55","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20111101","20111101","N.v.t.","43200","gesloten opbouw"
"Bedrijfsauto","3VTR84","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20120327","20120327","N.v.t.","42040","gesloten opbouw"
"Bedrijfsauto","3VVH52","TOYOTA","TOYOTA RAV4 VAN","20120421","20120421","N.v.t.","27674","gesloten opbouw"
"Bedrijfsauto","3VXZ94","TOYOTA","TOYOTA RAV4 VAN","20120914","20120914","N.v.t.","39141","gesloten opbouw"
"Bedrijfsauto","40BLVD","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VHP4","TOYOTA","RAV4 2.2 D-4D-F VAN","20070704","20070704","N.v.t.","43815","gesloten opbouw"
"Bedrijfsauto","41BGNZ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGRK","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VRG3","TOYOTA","RAV4 2.2 D-4D-F VAN","20080508","20080508","N.v.t.","47826","gesloten opbouw"
"Bedrijfsauto","42BHNP","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNDT","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BPVG","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VFJ9","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070306","20070306","N.v.t.","51442","gesloten opbouw"
"Bedrijfsauto","43BKBV","TOYOTA","RAV4 1.8 VAN LINEA LUNA","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPVG","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040911","20040911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRDF","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXD5","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20081104","20081104","N.v.t.","48842","gesloten opbouw"
"Bedrijfsauto","44BLFK","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VHF6","TOYOTA","RAV4 2.2 D-4D-F VAN","20070703","20070703","N.v.t.","39824","gesloten opbouw"
"Bedrijfsauto","45VHB8","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070629","20070629","N.v.t.","51902","gesloten opbouw"
"Bedrijfsauto","46BJJJ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZB5","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20090102","20090102","N.v.t.","48140","gesloten opbouw"
"Bedrijfsauto","47VDB9","TOYOTA","RAV4 2.2 D-4D VAN","20070102","20070102","N.v.t.","42609","gesloten opbouw"
"Bedrijfsauto","4VBD71","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20090310","20090310","N.v.t.","45120","gesloten opbouw"
"Bedrijfsauto","4VBF05","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20090316","20090316","N.v.t.","42020","gesloten opbouw"
"Bedrijfsauto","4VDL13","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20090710","20090710","N.v.t.","42484","gesloten opbouw"
"Bedrijfsauto","4VDN69","TOYOTA","RAV4 2.2 D-CAT 4WD AUTOMAAT VAN","20090819","20090819","N.v.t.","49377","gesloten opbouw"
"Bedrijfsauto","4VFH86","TOYOTA","RAV4 2.2 D-4D-F VAN","20091009","20091009","N.v.t.","38299","gesloten opbouw"
"Bedrijfsauto","4VFL25","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20091106","20091106","N.v.t.","40016","gesloten opbouw"
"Bedrijfsauto","4VLG51","TOYOTA","RAV4 2.2 D-CAT 4WD AUTOMAAT VAN","20110201","20110201","N.v.t.","50338","gesloten opbouw"
"Bedrijfsauto","4VLH98","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20110120","20110120","N.v.t.","44274","gesloten opbouw"
"Bedrijfsauto","4VLK22","TOYOTA","RAV4 2.2 D-CAT 4WD VAN","20110128","20110128","N.v.t.","44274","gesloten opbouw"
"Bedrijfsauto","4VLT19","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20110310","20110310","N.v.t.","43419","gesloten opbouw"
"Bedrijfsauto","4VTB85","TOYOTA","TOYOTA RAV4 VAN","20120128","20120128","N.v.t.","47008","gesloten opbouw"
"Bedrijfsauto","4VVF27","TOYOTA","TOYOTA RAV4 VAN","20120331","20120331","N.v.t.","43560","gesloten opbouw"
"Bedrijfsauto","50VGF1","TOYOTA","RAV4 2.2 D-4D-F VAN","20070418","20070418","N.v.t.","44095","gesloten opbouw"
"Bedrijfsauto","51BJKH","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNBG","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPJB","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJPL","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BXDX","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20060210","20060210","N.v.t.","38077","gesloten opbouw"
"Bedrijfsauto","54VGF1","TOYOTA","RAV4 2.2 D-4D-F VAN","20070420","20070420","N.v.t.","47888","gesloten opbouw"
"Bedrijfsauto","55BSFG","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VGF1","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070511","20070511","N.v.t.","45054","gesloten opbouw"
"Bedrijfsauto","56BHJK","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030328","20030328","N.v.t.",,"veewagen"
"Bedrijfsauto","56BJLZ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VKN4","TOYOTA","RAV4 2.2 D-4D-F VAN","20071105","20071105","N.v.t.","40531","gesloten opbouw"
"Bedrijfsauto","56VPP2","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20080410","20080410","N.v.t.","49315","gesloten opbouw"
"Bedrijfsauto","57VRB4","TOYOTA","RAV4 2.0 VAN AUT.","20080428","20080428","N.v.t.","43020","gesloten opbouw"
"Bedrijfsauto","59BKLP","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPXK","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VDR2","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070124","20070124","N.v.t.","44874","gesloten opbouw"
"Bedrijfsauto","5VDH13","TOYOTA","RAV4 2.2 D-4D-F VAN","20090720","20090720","N.v.t.","38299","gesloten opbouw"
"Bedrijfsauto","5VFJ38","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20091015","20091015","N.v.t.","42238","gesloten opbouw"
"Bedrijfsauto","5VGN32","TOYOTA","RAV4 2.2 D-CAT 4WD AUTOMAAT VAN","20100301","20100301","N.v.t.","30955","gesloten opbouw"
"Bedrijfsauto","5VKK93","TOYOTA","RAV4 2.0 4WD VAN","20101108","20101108","N.v.t.","31882","gesloten opbouw"
"Bedrijfsauto","60BJZJ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VDK1","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070115","20070115","N.v.t.","44874","gesloten opbouw"
"Bedrijfsauto","60VGK6","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070507","20070507","N.v.t.","47911","gesloten opbouw"
"Bedrijfsauto","61BSPP","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL AUTOMAAT","20050312","20050312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLJB","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL AUTOMAAT","20040123","20040123","N.v.t.",,"gesloten opbouw"
