"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88RTPD","Personenauto","LAND ROVER","DISCOVERY TDI","20190924","20170422","9504","stationwagen","5","GROEN","Niet geregistreerd","4","2495","1945","2720","2045","750","3500","19951123","19951123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2018","Logisch","00","Ja","2019-09-24T00:00:00.000","2017-04-22T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PDXT","Personenauto","LAND ROVER","DISCOVERY TDI","20190128","20190318","12394","stationwagen","5","BLAUW","Niet geregistreerd","4","2495","1985","2720","2085","750","3500","19980325","19980325","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.00","254","Nee","Nee",,"Nee","6720",,,"2019","Logisch","00","Ja","2019-01-28T00:00:00.000","2019-03-18T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RRVV","Personenauto","LAND ROVER","DISCOVERY TDI","20191231","20050720","9282","stationwagen",,"ROOD","Niet geregistreerd","4","2495","1945","2720","2045","750","3500","19940805","19971014","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2018","Geen oordeel","05","Ja","2019-12-31T00:00:00.000","2005-07-20T00:00:00.000","1994-08-05T00:00:00.000","1997-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH659X","Personenauto","LAND ROVER","DISCOVERY TDI COMM.","20170830","20150528",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2495","2040","2720","2140","500","1550","19970115","19971103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2720",,,,,,,"0.04","314","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-08-30T00:00:00.000","2015-05-28T00:00:00.000","1997-01-15T00:00:00.000","1997-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSNZ65","Personenauto","LAND ROVER","DISCOVERY TDI","20080330","20220830","13044","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1965","2720","2065","750","3500","19941130","19941130","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2022","Logisch","00","Ja","2008-03-30T00:00:00.000","2022-08-30T00:00:00.000","1994-11-30T00:00:00.000","1994-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXZS90","Personenauto","LAND ROVER","DISCOVERY TDI","20080314","20071201","10230","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1965","2720","2065","750","3500","19950123","19950123","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2007","Logisch","00","Nee","2008-03-14T00:00:00.000","2007-12-01T00:00:00.000","1995-01-23T00:00:00.000","1995-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFJT76","Personenauto","LAND ROVER","DISCOVERY TDI","20140805","20150316","13298","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1985","2720","2085","750","3500","19951107","19951107","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2015","Logisch","00","Ja","2014-08-05T00:00:00.000","2015-03-16T00:00:00.000","1995-11-07T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXP68","Personenauto","LAND ROVER","DISCOVERY TDI","20161023","20191208","10804","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1985","2720","2085","750","3500","19951212","19951212","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2015","Logisch","00","Ja","2016-10-23T00:00:00.000","2019-12-08T00:00:00.000","1995-12-12T00:00:00.000","1995-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHV21","Personenauto","LAND ROVER","DISCOVERY TDI","20221019","20170909","9087","stationwagen",,"GRIJS","Niet geregistreerd","4","2495","1935","2720","2035","750","3500","19960202","19960202","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2022","Onlogisch","04","Ja","2022-10-19T00:00:00.000","2017-09-09T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPGR67","Personenauto","LAND ROVER","DISCOVERY TDI","20231019","20230225","12808","stationwagen",,"BLAUW","Niet geregistreerd","4","2495","1935","2720","2035","750","3500","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2022","Logisch","00","Ja","2023-10-19T00:00:00.000","2023-02-25T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPVL74","Personenauto","LAND ROVER","DISCOVERY TDI","20151205","20031205","9611","stationwagen","7","ROOD","Niet geregistreerd","4","2495","1935","2720","2035","750","3500","19960925","19960925","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2014","Logisch","00","Ja","2015-12-05T00:00:00.000","2003-12-05T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJG48","Personenauto","LAND ROVER","DISCOVERY TDI","20180825","20210623","10348","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1985","2720","2085","750","3500","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2021","Logisch","00","Ja","2018-08-25T00:00:00.000","2021-06-23T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXFH65","Personenauto","LAND ROVER","DISCOVERY TDI","20150304","20130222","10657","stationwagen",,"ROOD","Niet geregistreerd","4","2495","1935","2720","2035","750","3500","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2014","Logisch","00","Ja","2015-03-04T00:00:00.000","2013-02-22T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNJ88","Personenauto","LAND ROVER","DISCOVERY TDI","20091130","20200225","10348","stationwagen",,"ROOD","Niet geregistreerd","4","2495","1985","2720","2085","750","3500","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2008","Logisch","00","Ja","2009-11-30T00:00:00.000","2020-02-25T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSR69","Personenauto","LAND ROVER","DISCOVERY TDI","20210118","20170119","13498","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1985","2720","2085","750","3500","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2020","Logisch","00","Ja","2021-01-18T00:00:00.000","2017-01-19T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXJ23","Personenauto","LAND ROVER","DISCOVERY TDI","20190320","20230325","10348","stationwagen",,"BLAUW","Niet geregistreerd","4","2495","1985","2720","2085","750","3500","19970327","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. onderop balk 120 cm v. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Niet geregistreerd","NG","Ja","2019-03-20T00:00:00.000","2023-03-25T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
