"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ30JF","Oplegger","SAMRO","ST39WGRE","20250716","20170909",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10300","39000",,,,"20060601","20060601","Geen verstrekking in Open Data",,"N.v.t.","100","28700",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 275 cm a. hart koppeling","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2017-09-09T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"15200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32RN","Oplegger","H.T.F.","HZO 32","20250708","20201009",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11100","32000",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","20900",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2020-10-09T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49FV","Oplegger","SCHMITZ","SKO 24","20250606","20221207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2022-12-07T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22PY","Oplegger","FLOOR","FLO-12-20K1","20250615","20160422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20080905","20080905","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2016-04-22T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79BN","Oplegger","H.T.F.","HZO 39","20250619","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071018","20071018","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2022-01-07T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98GS","Oplegger","VAN ECK","UT-3","20250613","20201104",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","42000",,,,"20110207","20110207","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2020-11-04T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83JF","Oplegger","SCHMITZ","SKO 18/LZG","20250607","20120718",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","33000",,,,"20060831","20060831","Geen verstrekking in Open Data",,"N.v.t.","100","24200",,,,,"0","0","1022","0",,"1219","260","O4",,,"tegen r. balk 085 cm v. achteras","33000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2012-07-18T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43NX","Oplegger","SCHMITZ","SKO 24","20250611","20150303",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9640","39000",,,,"20010315","20010315","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 090 cm a. hart asstel","39000",,,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-06-11T00:00:00.000","2015-03-03T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67GZ","Oplegger","VOGELZANG","VO-CB-12-9-MKB","20250614","20190329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6430","21000",,,,"20000405","20000405","Geen verstrekking in Open Data",,"N.v.t.","100","14570",,,,,,,"568",,,"770","260","O4",,,"tegen r. balk 050 cm v. hart asstel","21000",,,,,,,,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-03-29T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79HZ","Oplegger","SCHMITZ","SKO 24","20250611","20240610",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20040102","20040102","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-06-10T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39FR","Oplegger","SCHMITZ","SKO 24","20250706","20080304",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20080304","20080304","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39ZZ","Oplegger","PACTON TRAILERS","TBZ.342","20250620","20100518",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9840","42000",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2010-05-18T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08HS","Oplegger","SCHMITZ CARGOBULL","N/A","20250703","20110531",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20110413","20110413","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","39000","SKO 24",,"nl*2001/116*0286*03","260M9","B08202","0",,"909","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2011-05-31T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95YF","Oplegger","GROENEWEGEN","ROZ-12-27 PCB","20250616","20181215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8680","39000",,,,"20020606","20020606","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,,"1200",,,"1393","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2018-12-15T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44PL","Oplegger","SCHMITZ","SKO 24","20250612","20190129",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070212","20070212","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2019-01-29T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76NX","Oplegger","SCHMITZ","SKO 24","20250725","20150115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070124","20070124","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2015-01-15T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
