"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SJ316F","ADRIA MOBIL","COMPACT SL","20101005","20180503","WIT",,"kampeerwagen"
"Personenauto","SZ119F","ADRIA MOBIL","COMPACT SL","20110411","20180818","GRIJS",,"kampeerwagen"
"Personenauto","T042DG","ADRIA MOBIL","COMPACT SL","20100115","20230616","WIT","33093","kampeerwagen"
"Personenauto","T644LS","ADRIA MOBIL","COMPACT SL","20110413","20231013","GRIJS","41562","kampeerwagen"
"Personenauto","TG175R","ADRIA MOBIL","COMPACT SL","20091021","20180808","WIT",,"kampeerwagen"
"Personenauto","TK851F","ADRIA MOBIL","COMPACT SL","20100401","20180904","WIT",,"kampeerwagen"
"Personenauto","ZF015H","ADRIA MOBIL","COMPACT SL","20100601","20190518","GRIJS","45238","kampeerwagen"
"Personenauto","ZN961X","ADRIA MOBIL","COMPACT SL","20100309","20190727","WIT","38006","kampeerwagen"
"Personenauto","ZT025N","ADRIA MOBIL","COMPACT SL","20090414","20190731","GRIJS",,"kampeerwagen"
"Personenauto","ZV294K","ADRIA MOBIL","COMPACT SL","20090310","20190815","GRIJS",,"kampeerwagen"
