"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8853PX","Personenauto","AUTO UNION","MUNGA",,"20210526",,"cabriolet","3","GROEN","Niet geregistreerd","3","1000","1085","1575","1185",,,"19571003","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1575",,,,,,,"0.03","199","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-26T00:00:00.000","1957-10-03T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SM12","Personenauto","AUTO UNION","MUNGA",,"20200611",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130",,,"19640630","19770805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-11T00:00:00.000","1964-06-30T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5455","Personenauto","AUTO UNION","MUNGA",,"19990421",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1120",,"1220",,,"19630630","19990421","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-04-21T00:00:00.000","1963-06-30T00:00:00.000","1999-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5239","Personenauto","AUTO UNION","MUNGA 6",,"20001025",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1190","1885","1290",,,"19660711","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","1885",,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-10-25T00:00:00.000","1966-07-11T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0282","Personenauto","AUTO UNION","DKW MUNGA",,"20170418",,"cabriolet",,"GROEN","Niet geregistreerd","3",,"1140","1620","1240","610","750","19611107","20011205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","1620",,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-04-18T00:00:00.000","1961-11-07T00:00:00.000","2001-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4867","Personenauto","AUTO UNION","MUNGA",,"20140906",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1060",,"1160",,,"19650630","19830627","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-09-06T00:00:00.000","1965-06-30T00:00:00.000","1983-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9210","Personenauto","AUTO UNION","DKW MUNGA F 91/4",,"20141121",,"cabriolet",,"GROEN","Niet geregistreerd","3","981","1020","1620","1120","560","1000","19640630","20091127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1620",,,,,,,"0.03","199","Nee","Nee",,"Nee","2620",,,"2017","Geen oordeel","05","Ja",,"2014-11-21T00:00:00.000","1964-06-30T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3147","Personenauto","AUTO UNION","MUNGA",,"20111019",,"cabriolet","4","GROEN","Niet geregistreerd","3","981","943","1620","1043","521","600","19630630","20111019","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 062 cm v. achteras","1620",,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-19T00:00:00.000","1963-06-30T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH55JS","Bedrijfsauto","AUTO UNION","MUNGA",,"20201128",,"open wagen",,"N.v.t.","N.v.t.","4",,"1120","1795","1220",,,"19640630","19790813","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"148","N1",,,"tegen r. balk v. vooras","1795",,,,,,,"0.04","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-28T00:00:00.000","1964-06-30T00:00:00.000","1979-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9446","Personenauto","AUTO UNION","F91/8 MUNGA 8",,"20090207",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","3",,"1060",,"1160",,,"19640630","19910905","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2009-02-07T00:00:00.000","1964-06-30T00:00:00.000","1991-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH30DN","Personenauto","AUTO UNION","MUNGA",,"20200910",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1070",,"1170",,,"19630630","19781204","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2020-09-10T00:00:00.000","1963-06-30T00:00:00.000","1978-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK71ZD","Personenauto","AUTO UNION","MUNGA",,"19950221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1010",,"1110",,,"19800731","19800731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-02-21T00:00:00.000","1980-07-31T00:00:00.000","1980-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6218","Personenauto","AUTO UNION","MUNGA",,"20201019",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1020",,"1120",,,"19640630","19950925","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"2020-10-19T00:00:00.000","1964-06-30T00:00:00.000","1995-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3871","Personenauto","AUTO UNION","MUNGA",,"20230415",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1060",,"1160",,,"19640630","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-04-15T00:00:00.000","1964-06-30T00:00:00.000","1996-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR41HP","Personenauto","AUTO UNION","F91/4/1000 MUNGA",,"20160816",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1070",,"1170",,,"19640630","19790316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-08-16T00:00:00.000","1964-06-30T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF06RV","Personenauto","AUTO UNION","DKW MUNGA",,"20230714",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19640630","19800721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2023-07-14T00:00:00.000","1964-06-30T00:00:00.000","1980-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF42ZX","Personenauto","AUTO UNION","MUNGA",,"20000511",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1064",,"1164",,,"19640630","19800730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2000-05-11T00:00:00.000","1964-06-30T00:00:00.000","1980-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX29BJ","Personenauto","AUTO UNION","F91/4 MUNGA",,"19940816",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1236",,"1336",,,"19630630","19810703","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 038 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"1994-08-16T00:00:00.000","1963-06-30T00:00:00.000","1981-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
