"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99LZJ2","MERCEDES-BENZ","C 63 AMG","20100117","20100722","GRIJS","115502","stationwagen"
"Personenauto","9TPK41","MERCEDES-BENZ","C 63 AMG","20080806","20140402","ZWART","113918","stationwagen"
"Personenauto","9XPB30","MERCEDES-BENZ","C 63 AMG","20110406","20141003","WIT","132021","sedan"
"Personenauto","G092KV","MERCEDES-BENZ","C 63 AMG","20080601","20191015","WIT",,"sedan"
"Personenauto","G224SG","MERCEDES-BENZ","C 63 AMG","20090501","20191123","ZWART",,"sedan"
"Personenauto","G247RH","MERCEDES-BENZ","C 63 AMG","20110804","20191111","GRIJS","137647","stationwagen"
"Personenauto","G427XD","MERCEDES-BENZ","C 63 AMG S","20090228","20191212","GRIJS",,"sedan"
"Personenauto","G539KR","MERCEDES-BENZ","C 63 AMG","20080901","20191019","GRIJS",,"sedan"
"Personenauto","G645LN","MERCEDES-BENZ","C 63 AMG","20130228",,"WIT","173106","sedan"
"Personenauto","GD036J","MERCEDES-BENZ","C 63 AMG","20100719","20150508","GRIJS","131877","sedan"
"Personenauto","H188VD","MERCEDES-BENZ","C 63 AMG","20120427","20200605","GRIJS","134270","stationwagen"
"Personenauto","H517VJ","MERCEDES-BENZ","C 63 AMG","20090908","20200602","ZWART","120528","stationwagen"
"Personenauto","H559JR","MERCEDES-BENZ","C 63 AMG","20100527","20200528","ZWART","133398","stationwagen"
"Personenauto","H561SX","MERCEDES-BENZ","C 63 AMG","20100330","20200508","GRIJS","122733","sedan"
"Personenauto","H807ZT","MERCEDES-BENZ","C 63 AMG","20081101","20201009","WIT",,"sedan"
"Personenauto","HH288B","MERCEDES-BENZ","C 63 AMG","20090120","20151102","GRIJS","118810","sedan"
"Personenauto","HK491H","MERCEDES-BENZ","C 63 AMG","20081110","20151116","ZWART","116050","sedan"
"Personenauto","HK735T","MERCEDES-BENZ","C 63 AMG","20081219","20151202","ZWART",,"sedan"
"Personenauto","HZ613N","MERCEDES-BENZ","C 63 AMG","20091105","20160115","ZWART","119806","sedan"
"Personenauto","J066TL","MERCEDES-BENZ","C 63 AMG","20090701","20201014","WIT",,"sedan"
"Personenauto","J339PN","MERCEDES-BENZ","C 63 AMG","20120504","20200922","WIT","122145","sedan"
"Personenauto","J433LJ","MERCEDES-BENZ","C 63 AMG","20120628","20200903","WIT","135149","sedan"
"Personenauto","J459XB","MERCEDES-BENZ","C 63 AMG","20120926","20210216","ZWART","125222","stationwagen"
"Personenauto","J818KP","MERCEDES-BENZ","C 63 AMG","20081223","20200826","ZWART",,"sedan"
"Personenauto","J981GS","MERCEDES-BENZ","C 63 AMG","20090121","20200803","ZWART",,"sedan"
"Personenauto","JB272H","MERCEDES-BENZ","C 63 AMG","20080610","20160511","WIT","108693","sedan"
"Personenauto","JB797D","MERCEDES-BENZ","C 63 AMG","20100519","20160126","ZWART","122766","sedan"
"Personenauto","JB861D","MERCEDES-BENZ","C 63 AMG","20080814","20160126","ZWART",,"sedan"
"Personenauto","JG440F","MERCEDES-BENZ","C 63 AMG","20080605","20160303","ZWART","112618","stationwagen"
"Personenauto","JL159K","MERCEDES-BENZ","C 63 AMG","20110927","20160420","WIT","119156","sedan"
"Personenauto","JL376F","MERCEDES-BENZ","C 63 AMG","20130624","20160418","ZWART","132737","sedan"
"Personenauto","JL947Z","MERCEDES-BENZ","C 63 AMG","20080703","20160426","WIT","111578","sedan"
"Personenauto","JN009B","MERCEDES-BENZ","C 63 AMG","20100621","20160426","ZWART","125766","sedan"
"Personenauto","JP593P","MERCEDES-BENZ","C 63 AMG","20111201","20160610","GRIJS","130913","stationwagen"
"Personenauto","JZ003P","MERCEDES-BENZ","C 63 AMG","20130228","20160713","ZWART","144939","stationwagen"
"Personenauto","K054SN","MERCEDES-BENZ","C 63 AMG","20130325","20210226","WIT","136399","sedan"
"Personenauto","K067ZN","MERCEDES-BENZ","C 63 AMG","20100701","20210331","ZWART","116772","sedan"
"Personenauto","K713SF","MERCEDES-BENZ","C 63 AMG","20090201","20210220","GRIJS",,"sedan"
"Personenauto","K994PS","MERCEDES-BENZ","C 63 AMG","20100623","20210128","GRIJS","125322","sedan"
"Personenauto","KB637Z","MERCEDES-BENZ","C 63 AMG","20100111","20160726","GRIJS","130933","sedan"
"Personenauto","KD344T","MERCEDES-BENZ","C 63 AMG","20080812","20160803","ZWART","117217","sedan"
"Personenauto","KD985R","MERCEDES-BENZ","C 63 AMG","20071030","20160802","GRIJS",,"stationwagen"
"Personenauto","KF016D","MERCEDES-BENZ","C 63 AMG","20110824","20160808","GRIJS","123278","coupe"
"Personenauto","KF921F","MERCEDES-BENZ","C 63 AMG","20080313","20160809","GRIJS","111555","sedan"
"Personenauto","KG410F","MERCEDES-BENZ","C 63 AMG","20091126","20160823","GRIJS","124140","stationwagen"
"Personenauto","KG558K","MERCEDES-BENZ","C 63 AMG","20080617","20160825","GRIJS",,"sedan"
"Personenauto","KP346J","MERCEDES-BENZ","C 63 AMG","20090331","20161031","GRIJS",,"stationwagen"
"Personenauto","KT664B","MERCEDES-BENZ","C 63 AMG","20110817","20161121","WIT","133858","stationwagen"
"Personenauto","L119LN","MERCEDES-BENZ","C 63 AMG","20110701","20210615","ZWART","127994","hatchback"
"Personenauto","L175VL","MERCEDES-BENZ","C 63 AMG","20121127","20210804","GRIJS","144146","stationwagen"
"Personenauto","L228TG","MERCEDES-BENZ","C 63 AMG","20120620","20210725","ZWART","148311","sedan"
"Personenauto","L276DP","MERCEDES-BENZ","C 63 AMG","20090201",,"GRIJS",,"sedan"
"Personenauto","L999RZ","MERCEDES-BENZ","C 63 AMG","20090701","20210714","WIT",,"sedan"
"Personenauto","N212ZH","MERCEDES-BENZ","C 63 AMG","20110309","20220116","ZWART","124314","sedan"
"Personenauto","N323ZJ","MERCEDES-BENZ","C 63 AMG","20090513","20220112","ZWART",,"sedan"
"Personenauto","N449PN","MERCEDES-BENZ","C 63 AMG","20080807","20220202","GRIJS",,"sedan"
"Personenauto","N681PH","MERCEDES-BENZ","C 63 AMG","20081120","20211126","WIT",,"sedan"
"Personenauto","N825FT","MERCEDES-BENZ","C 63 AMG","20090321","20210928","ZWART",,"sedan"
"Personenauto","N965KG","MERCEDES-BENZ","MERCEDES-BENZ C 63 AMG","20170701","20211102","WIT","192883","cabriolet"
"Personenauto","NH062V","MERCEDES-BENZ","C 63 AMG","20120926","20170130","GRIJS","122983","sedan"
"Personenauto","NH063R","MERCEDES-BENZ","C 63 AMG","20080902","20170127","ZWART","117862","sedan"
"Personenauto","NH833D","MERCEDES-BENZ","C 63 AMG","20130315","20170126","ZWART","138624","sedan"
"Personenauto","NN925L","MERCEDES-BENZ","C 63 AMG","20080516","20170309","ZWART","112523","sedan"
"Personenauto","NS870R","MERCEDES-BENZ","C 63 AMG","20090701","20171010","ZWART","116204","sedan"
"Personenauto","NX989P","MERCEDES-BENZ","C 63 AMG","20130829","20170508","GRIJS","142878","stationwagen"
"Personenauto","NZ372X","MERCEDES-BENZ","C 63 AMG","20130118","20170517","WIT","130714","sedan"
"Personenauto","P015RG","MERCEDES-BENZ","C 63 AMG","20081112","20220831","ZWART",,"sedan"
"Personenauto","P036PN","MERCEDES-BENZ","C 63 AMG","20091203","20220506","WIT",,"sedan"
"Personenauto","P097ZL","MERCEDES-BENZ","C 63 AMG","20090309","20220716","WIT",,"sedan"
"Personenauto","P122RX","MERCEDES-BENZ","C 63 AMG","20080822","20220526","ZWART",,"sedan"
"Personenauto","P211HV","MERCEDES-BENZ","C 63 AMG","20080416","20221018","ZWART",,"stationwagen"
"Personenauto","P212HK","MERCEDES-BENZ","C 63 AMG","20101014","20220311","GRIJS","115096","sedan"
"Personenauto","P339SN","MERCEDES-BENZ","C 63 AMG","20090527","20230513","WIT",,"sedan"
"Personenauto","P640HV","MERCEDES-BENZ","C 63 AMG","20080429","20220908","ZWART",,"stationwagen"
"Personenauto","P695XB","MERCEDES-BENZ","C 63 AMG","20090731","20220624","ZWART",,"sedan"
"Personenauto","P741ZH","MERCEDES-BENZ","C 63 AMG","20130701","20220702","WIT","141535","sedan"
"Personenauto","P786SK","MERCEDES-BENZ","C 63 AMG","20080429","20220530","ZWART",,"sedan"
"Personenauto","P937XF","MERCEDES-BENZ","C 63 AMG","20100803",,"WIT","126705","sedan"
"Personenauto","P956XT","MERCEDES-BENZ","C 63 AMG","20110113","20220628","ZWART","134359","sedan"
"Personenauto","PB057K","MERCEDES-BENZ","C 63 AMG","20090210","20170522","GRIJS","127566","stationwagen"
"Personenauto","PB568J","MERCEDES-BENZ","C 63 AMG","20080731","20170522","GRIJS","96963","sedan"
"Personenauto","PD532T","MERCEDES-BENZ","C 63 AMG","20080527","20170622","ZWART","115022","sedan"
"Personenauto","PG322K","MERCEDES-BENZ","C 63 AMG","20120816","20190614","ZWART","132430","stationwagen"
"Personenauto","PJ848S","MERCEDES-BENZ","C 63 AMG","20111201","20171107","ZWART","116360","sedan"
"Personenauto","PL832P","MERCEDES-BENZ","C 63 AMG","20110930","20171115","ZWART","144561","stationwagen"
"Personenauto","PN948P","MERCEDES-BENZ","C 63 AMG","20080417","20170802","ZWART","108693","sedan"
"Personenauto","PP383S","MERCEDES-BENZ","C 63 AMG","20120523","20170816","ZWART","130663","sedan"
"Personenauto","PR325Z","MERCEDES-BENZ","C 63 AMG","20080515","20170829","GRIJS",,"stationwagen"
"Personenauto","PT885X","MERCEDES-BENZ","C 63 AMG","20080725","20170919","GRIJS","105517","sedan"
"Personenauto","R176XS","MERCEDES-BENZ","C 63 AMG","20101220","20221213","ZWART","114286","stationwagen"
"Personenauto","R325GF","MERCEDES-BENZ","C 63 AMG","20091202","20220818","WIT",,"sedan"
"Personenauto","R460RF","MERCEDES-BENZ","C 63 AMG","20080828","20230210","ZWART",,"sedan"
"Personenauto","R532NJ","MERCEDES-BENZ","C 63 AMG","20100928","20221012","ZWART","129146","sedan"
"Personenauto","R719GG","MERCEDES-BENZ","C 63 AMG","20080916","20221020","GRIJS",,"stationwagen"
"Personenauto","R785JR","MERCEDES-BENZ","C 63 AMG","20090630","20220915","GRIJS",,"sedan"
"Personenauto","R842LD","MERCEDES-BENZ","C 63 AMG","20100322","20220929","GRIJS","128813","sedan"
"Personenauto","R964ST","MERCEDES-BENZ","C 63 AMG","20090217","20221116","ZWART",,"sedan"
"Personenauto","R970RT","MERCEDES-BENZ","C 63 AMG","20080826","20221104","WIT",,"sedan"
"Personenauto","RB414V","MERCEDES-BENZ","C 63 AMG","20091112","20171027","ZWART","128346","stationwagen"
"Personenauto","RF212P","MERCEDES-BENZ","C 63 AMG","20080101","20171102","WIT","114193","sedan"
"Personenauto","S043FN","MERCEDES-BENZ","C 63 AMG","20090824",,"WIT",,"stationwagen"
"Personenauto","S517ZV","MERCEDES-BENZ","C 63 AMG","20110104","20230504","ZWART","140852","stationwagen"
"Personenauto","S604SR","MERCEDES-BENZ","C 63 AMG","20110804","20230329","ZWART","95200","sedan"
"Personenauto","S756FR","MERCEDES-BENZ","C 63 AMG","20120809","20221229","ZWART","138551","sedan"
"Personenauto","S795BL","MERCEDES-BENZ","C 63 AMG","20130312","20221223","GRIJS","130607","sedan"
"Personenauto","S803BL","MERCEDES-BENZ","C 63 AMG","20090425","20221223","GRIJS",,"sedan"
"Personenauto","SH930K","MERCEDES-BENZ","C 63 AMG","20090827","20200211","GRIJS",,"sedan"
"Personenauto","SN648S","MERCEDES-BENZ","C 63 AMG","20090903","20180510","ZWART","125880","stationwagen"
"Personenauto","SV022Z","MERCEDES-BENZ","C 63 AMG","20090519","20180608","ZWART","122327","sedan"
"Personenauto","SV745T","MERCEDES-BENZ","C 63 AMG","20080313","20180611","ZWART",,"sedan"
"Personenauto","T165XT","MERCEDES-BENZ","C 63 AMG","20140113","20230921","ZWART","132760","coupe"
"Personenauto","T185BK","MERCEDES-BENZ","C 63 AMG","20130321","20230513","BLAUW","132843","stationwagen"
"Personenauto","T198FV","MERCEDES-BENZ","C 63 AMG","20120316","20230531","GRIJS","123325","sedan"
"Personenauto","T296GD","MERCEDES-BENZ","C 63 AMG","20081014","20230602","WIT",,"sedan"
"Personenauto","T507NV","MERCEDES-BENZ","C 63 AMG","20120101","20230721","GRIJS","148664","sedan"
"Personenauto","T525HV","MERCEDES-BENZ","C 63 AMG","20100527","20230627","ZWART","165031","sedan"
"Personenauto","T556LR","MERCEDES-BENZ","C 63 AMG","20110308","20230711","WIT","121770","sedan"
"Personenauto","T585HZ","MERCEDES-BENZ","C 63 AMG","20100614","20230620","ZWART","133563","stationwagen"
"Personenauto","T595SG","MERCEDES-BENZ","C 63 AMG T","20080711","20230817","ZWART",,"stationwagen"
"Personenauto","T660GT","MERCEDES-BENZ","C 63 AMG","20080602",,"ZWART",,"stationwagen"
"Personenauto","T752XK","MERCEDES-BENZ","C 63 AMG","20120725","20230919","ZWART","122469","sedan"
"Personenauto","T838LL","MERCEDES-BENZ","C 63 AMG","20080506","20230710","WIT",,"sedan"
"Personenauto","TG438Z","MERCEDES-BENZ","C 63 AMG","20080703","20180728","GRIJS",,"stationwagen"
"Personenauto","TL083H","MERCEDES-BENZ","C 63 AMG","20091023","20180827","GRIJS","126001","sedan"
"Personenauto","TN385P","MERCEDES-BENZ","C 63 AMG","20081201","20180922","ZWART",,"sedan"
"Personenauto","TN935T","MERCEDES-BENZ","C 63 AMG","20100309","20210611","ZWART","131992","stationwagen"
"Personenauto","TV231H","MERCEDES-BENZ","C 63 AMG","20120806","20181025","ZWART","115936","sedan"
"Personenauto","TX598T","MERCEDES-BENZ","C 63 AMG","20120705","20181108","GRIJS","135110","coupe"
"Personenauto","TZ212G","MERCEDES-BENZ","C 63 AMG","20081103","20181113","WIT",,"stationwagen"
"Personenauto","TZ661P","MERCEDES-BENZ","C 63 AMG","20110810","20181116","WIT","123048","coupe"
"Personenauto","X032LD","MERCEDES-BENZ","C 63 AMG","20130228","20240309","WIT","144166","sedan"
"Personenauto","X038LD","MERCEDES-BENZ","C 63 AMG","20081001","20231231","ZWART",,"sedan"
"Personenauto","X335XL","MERCEDES-BENZ","C 63 AMG","20090121","20240215","ZWART",,"sedan"
"Personenauto","X454ZL","MERCEDES-BENZ","C 63 AMG","20120302","20240224","ZWART","124226","sedan"
"Personenauto","X719KT","MERCEDES-BENZ","C 63 AMG","20120301","20231206","ZWART","178628","sedan"
"Personenauto","X817HR","MERCEDES-BENZ","C 63 AMG","20120701","20231116","GRIJS","127397","sedan"
"Personenauto","X871KF","MERCEDES-BENZ","C 63 AMG","20110104","20240114","GRIJS","136229","sedan"
"Personenauto","XB639G","MERCEDES-BENZ","C 63 AMG","20090228","20181129","ZWART","126622","sedan"
"Personenauto","XF577L","MERCEDES-BENZ","C 63 AMG","20100610","20181214","ZWART","125788","sedan"
"Personenauto","XR749N","MERCEDES-BENZ","C 63 AMG","20090421","20190226","ZWART",,"sedan"
"Personenauto","XS451S","MERCEDES-BENZ","C 63 AMG","20081029","20190308","GRIJS",,"stationwagen"
"Personenauto","XT258R","MERCEDES-BENZ","C 63 AMG","20100709","20190318","ZWART","120540","sedan"
"Personenauto","XZ518H","MERCEDES-BENZ","C 63 AMG","20080701","20190405","ZWART",,"sedan"
"Personenauto","XZ854S","MERCEDES-BENZ","C 63 AMG","20091119","20190410","ZWART",,"sedan"
"Personenauto","Z079JD","MERCEDES-BENZ","C 63 AMG","20130630","20240411","ZWART","175729","coupe"
"Personenauto","Z201KL","MERCEDES-BENZ","C 63 AMG","20120301",,"WIT","140870","sedan"
"Personenauto","Z649HR","MERCEDES-BENZ","C 63 AMG","20080901","20240409","GRIJS",,"sedan"
"Personenauto","Z690BS","MERCEDES-BENZ","C 63 AMG","20080501","20240312","ZWART",,"sedan"
"Personenauto","ZB441Z","MERCEDES-BENZ","C 63 AMG","20120320","20190501","ZWART","126058","sedan"
"Personenauto","ZB781P","MERCEDES-BENZ","C 63 AMG","20140620","20190418","WIT","139845","coupe"
"Personenauto","ZG264F","MERCEDES-BENZ","C 63 AMG","20091027","20190514","WIT","123648","sedan"
"Personenauto","ZL265P","MERCEDES-BENZ","C 63 AMG","20121119","20190620","ZWART","141761","stationwagen"
"Personenauto","ZR704N","MERCEDES-BENZ","C 63 AMG","20090228","20190801","ZWART","126573","sedan"
"Personenauto","ZS391S","MERCEDES-BENZ","C 63 AMG","20081020","20190907","GRIJS",,"sedan"
"Personenauto","ZS867G","MERCEDES-BENZ","C 63 AMG","20090401","20190830","GRIJS",,"sedan"
"Personenauto","ZV672S","MERCEDES-BENZ","C 63 AMG","20100519","20190815","ZWART","140447","sedan"
"Personenauto","ZV989B","MERCEDES-BENZ","C 63 AMG","20090101","20190905","ZWART",,"sedan"
