"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21HNNP","LAND ROVER","DISCOVERY SERIES II","20010920","20010920","ZWART",,"stationwagen"
"Personenauto","21NBGH","LAND ROVER","DISCOVERY SERIES II","20030711","20030711","ZWART",,"stationwagen"
"Personenauto","22NZHH","LAND ROVER","DISCOVERY SERIES II","20040401","20040401","BLAUW",,"stationwagen"
"Personenauto","23NNZZ","LAND ROVER","DISCOVERY SERIES II","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","24JNHV","LAND ROVER","DISCOVERY SERIES II","20020607","20020607","GROEN",,"stationwagen"
"Bedrijfsauto","25BDBS","LAND ROVER","DISCOVERY SERIES II","20000322","20020405","N.v.t.",,"gesloten opbouw"
"Personenauto","26HVGK","LAND ROVER","DISCOVERY SERIES II","20020109","20020109","ZWART",,"stationwagen"
"Personenauto","26NTFG","LAND ROVER","DISCOVERY SERIES II","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","27LLFT","LAND ROVER","DISCOVERY SERIES II","20030220","20030220","GROEN",,"stationwagen"
"Personenauto","28FKHV","LAND ROVER","DISCOVERY SERIES II","20000413","20000413","ZWART",,"stationwagen"
"Personenauto","28HSHZ","LAND ROVER","DISCOVERY SERIES II","20011114","20011114","GRIJS",,"stationwagen"
"Personenauto","29DGPL","LAND ROVER","DISCOVERY SERIES II","19990802","19990802","ZWART",,"stationwagen"
"Personenauto","29GSN5","LAND ROVER","DISCOVERY SERIES II","20040511","20080905","ZWART",,"stationwagen"
"Bedrijfsauto","2VKR61","LAND ROVER","DISCOVERY SERIES II","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VFR4","LAND ROVER","DISCOVERY SERIES II","20030206","20070619","N.v.t.",,"gesloten opbouw"
"Personenauto","32GKG6","LAND ROVER","DISCOVERY SERIES II","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","32HSRD","LAND ROVER","DISCOVERY SERIES II","20011109","20011109","ZWART",,"stationwagen"
"Personenauto","35GFSF","LAND ROVER","DISCOVERY SERIES II","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","35PGXZ","LAND ROVER","DISCOVERY SERIES II","20040618","20040618","BLAUW",,"stationwagen"
"Personenauto","35PTLS","LAND ROVER","DISCOVERY SERIES II","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","38FKVN","LAND ROVER","DISCOVERY SERIES II","20000420","20000420","GROEN",,"terreinvoertuig"
"Bedrijfsauto","39BVJR","LAND ROVER","DISCOVERY SERIES II","20030310","20051123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRB00","LAND ROVER","DISCOVERY SERIES II","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Personenauto","41HDZZ","LAND ROVER","DISCOVERY SERIES II","20010606","20010606","GRIJS",,"stationwagen"
"Personenauto","43HTTJ","LAND ROVER","DISCOVERY SERIES II","19990630","20011207","ZWART",,"stationwagen"
"Personenauto","47DJBS","LAND ROVER","DISCOVERY SERIES II","19990903","19990903","BLAUW",,"stationwagen"
"Personenauto","49DDDF","LAND ROVER","DISCOVERY SERIES II","19990624","19990624","BLAUW",,"stationwagen"
"Bedrijfsauto","4VHD40","LAND ROVER","DISCOVERY SERIES II","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Personenauto","50LNRG","LAND ROVER","DISCOVERY SERIES II","20030318","20030318","GROEN",,"stationwagen"
"Personenauto","51FFXF","LAND ROVER","DISCOVERY SERIES II","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","55JSFF","LAND ROVER","DISCOVERY SERIES II","20020724","20020724","GROEN",,"stationwagen"
"Personenauto","56LPXB","LAND ROVER","DISCOVERY SERIES II","20030408","20030408","GROEN",,"stationwagen"
"Personenauto","64HFVF","LAND ROVER","DISCOVERY SERIES II","20010620","20010620","GROEN",,"stationwagen"
"Personenauto","64HGSB","LAND ROVER","DISCOVERY SERIES II","20010702","20010702","GROEN",,"stationwagen"
"Bedrijfsauto","65BJSN","LAND ROVER","LT DISCOVERY SERIES II","19991018","20030723","N.v.t.",,"gesloten opbouw"
"Personenauto","67THNZ","LAND ROVER","DISCOVERY SERIES II","20030718","20030718","GRIJS",,"MPV"
"Personenauto","68NDNS","LAND ROVER","DISCOVERY SERIES II","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","70HHDB","LAND ROVER","DISCOVERY SERIES II","20010822","20010822","ORANJE",,"stationwagen"
"Personenauto","71GHF5","LAND ROVER","DISCOVERY SERIES II","20010328","20010328","GROEN",,"stationwagen"
"Personenauto","72DDRR","LAND ROVER","DISCOVERY SERIES II","19990827","19990827","BLAUW",,"stationwagen"
"Personenauto","72JKGZ","LAND ROVER","DISCOVERY SERIES II","20000403","20020515","GROEN",,"stationwagen"
"Personenauto","73LHHK","LAND ROVER","DISCOVERY SERIES II","20030111","20030111","BLAUW",,"stationwagen"
"Personenauto","75LDGX","LAND ROVER","DISCOVERY SERIES II","20021106","20021106","ZWART",,"stationwagen"
"Personenauto","76GXHV","LAND ROVER","DISCOVERY SERIES II","20010419","20010419","GROEN",,"stationwagen"
"Personenauto","76HNRF","LAND ROVER","DISCOVERY SERIES II","20010924","20010924","GROEN",,"stationwagen"
"Personenauto","77DVSP","LAND ROVER","DISCOVERY SERIES II","20000221","20000221","BLAUW",,"stationwagen"
"Personenauto","77LTNL","LAND ROVER","DISCOVERY SERIES II","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","78HVJB","LAND ROVER","DISCOVERY SERIES II","20020102","20020102","GROEN",,"stationwagen"
"Bedrijfsauto","78VNNJ","LAND ROVER","DISCOVERY SERIES II:2.5 TD5 AUTOMATIC","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Personenauto","79DVSP","LAND ROVER","DISCOVERY SERIES II","20000210","20000210","BLAUW",,"stationwagen"
"Personenauto","79FTPR","LAND ROVER","DISCOVERY SERIES II","20000703","20000703","GRIJS",,"stationwagen"
"Personenauto","80NXJN","LAND ROVER","DISCOVERY SERIES II","20040319","20040319","GROEN",,"stationwagen"
"Personenauto","81FJJG","LAND ROVER","DISCOVERY SERIES II","20000329","20000329","ROOD",,"stationwagen"
"Personenauto","81NBDD","LAND ROVER","DISCOVERY SERIES II","20030709","20030709","GROEN",,"stationwagen"
"Bedrijfsauto","82VJTP","LAND ROVER","DISCOVERY SERIES II 2.5 TDS","19990913","19990913","N.v.t.",,"gesloten opbouw"
"Personenauto","84PKPG","LAND ROVER","DISCOVERY SERIES II","20040803","20040803","ZWART",,"stationwagen"
"Personenauto","85LGPH","LAND ROVER","DISCOVERY SERIES II","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","87GJXR","LAND ROVER","DISCOVERY SERIES II","20010104","20010104","ZWART",,"stationwagen"
"Personenauto","87HLDV","LAND ROVER","DISCOVERY SERIES II","20010831","20010831","GROEN",,"stationwagen"
"Personenauto","88JVZR","LAND ROVER","DISCOVERY SERIES II","20020919","20020919","BLAUW",,"stationwagen"
"Personenauto","88NJBD","LAND ROVER","DISCOVERY SERIES II","20031017","20031017","BLAUW",,"stationwagen"
"Personenauto","89RLFB","LAND ROVER","DISCOVERY SERIES II","20030210","20030210","BRUIN",,"stationwagen"
"Personenauto","92PLVB","LAND ROVER","DISCOVERY SERIES II","20040903","20040903","GROEN",,"stationwagen"
"Personenauto","93HDXP","LAND ROVER","DISCOVERY SERIES II","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","95GDSX","LAND ROVER","DISCOVERY SERIES II","20010104","20010104","ZWART",,"stationwagen"
"Personenauto","98DTSP","LAND ROVER","DISCOVERY SERIES II","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","99FJFL","LAND ROVER","DISCOVERY SERIES II","20000412","20000412","BLAUW",,"stationwagen"
"Personenauto","JX456R","LAND ROVER","DISCOVERY SERIES II","20000118","20160705","ZWART",,"stationwagen"
"Personenauto","K419LK","LAND ROVER","DISCOVERY SERIES II","19990702","20201229","GROEN",,"stationwagen"
"Personenauto","NZ568P","LAND ROVER","DISCOVERY SERIES II","20020114","20170515","GRIJS",,"stationwagen"
"Personenauto","PJ509H","LAND ROVER","DISCOVERY SERIES II","20040506","20040506","BLAUW",,"MPV"
"Personenauto","PK964J","LAND ROVER","DISCOVERY SERIES II","19990514","20170715","GROEN",,"stationwagen"
"Personenauto","PS351N","LAND ROVER","DISCOVERY SERIES II","20020302","20020302","ZWART",,"stationwagen"
"Personenauto","S055XG","LAND ROVER","DISCOVERY SERIES II","20030605","20230509","GRIJS",,"stationwagen"
"Personenauto","TD838G","LAND ROVER","DISCOVERY SERIES II","20021205","20180710","ZWART",,"stationwagen"
"Bedrijfsauto","V097BT","LAND ROVER","DISCOVERY SERIES II","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V241JL","LAND ROVER","DISCOVERY SERIES II","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V251TB","LAND ROVER","DISCOVERY SERIES II","20010208","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V479KD","LAND ROVER","DISCOVERY SERIES II","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V721KF","LAND ROVER","DISCOVERY SERIES II","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V873SL","LAND ROVER","DISCOVERY SERIES II","20000622","20000622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V903ZX","LAND ROVER","DISCOVERY SERIES II","19991230","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB528H","LAND ROVER","DISCOVERY SERIES II","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDT51V","LAND ROVER","DISCOVERY SERIES II","20040331","20121218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF007T","LAND ROVER","DISCOVERY SERIES II","20020227","20020227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB30V","LAND ROVER","DISCOVERY SERIES II","20040324","20111011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ92R","LAND ROVER","DISCOVERY SERIES II","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD68S","LAND ROVER","DISCOVERY SERIES II","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG93J","LAND ROVER","DISCOVERY SERIES II","20030130","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH34B","LAND ROVER","DISCOVERY SERIES II","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPH44D","LAND ROVER","DISCOVERY SERIES II","20000209","20000209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR037S","LAND ROVER","DISCOVERY SERIES II","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTP44J","LAND ROVER","DISCOVERY SERIES II","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Personenauto","ZJGF64","LAND ROVER","DISCOVERY SERIES II","19990520","19990520","BLAUW",,"stationwagen"
"Personenauto","ZJGF66","LAND ROVER","DISCOVERY SERIES II","19990520","19990520","BLAUW",,"stationwagen"
