"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","50MLDL","BMW","R 1200 GS ADVENTURE","20090417","20190815","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","51MSDX","BMW","R 850 ROAD","19971120","20221223","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","54MGVX","BMW","BMW K1100 LT","19950515","20160711","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","58MKJG","BMW","K1100LT","19930811","20190212","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","58MKVH","BMW","K 100 RT","19850502","20190606","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","62MPTZ","BMW","R100","19780627","20220310","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","63MBNZ","BMW","K 1200 RS","19980420","20120518","N.v.t.","2047","Niet geregistreerd"
"Motorfiets met zijspan","63MSNV","BMW","R 1200 GS ADVENTURE","20070419","20230519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","64MBKV","BMW","R 1200 RT","20120406","20120406","N.v.t.","21067","Niet geregistreerd"
"Motorfiets met zijspan","64MDNR","BMW","K1100 LT","19990630","20130826","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","69MHTZ","BMW","R NINE T URBAN G/S","20170701","20170701","N.v.t.","16575","Niet geregistreerd"
"Motorfiets met zijspan","70MFZG","BMW","R 1200 RT","20120404","20150911","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","72MFKF","BMW","R 100 RT","19810709","20141023","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","74MBGF","BMW","R 1200 RT DCA EZS RX5","20120303","20120303","N.v.t.","20844","Niet geregistreerd"
"Motorfiets met zijspan","74MFRX","BMW","R 1150 RT","20030902","20150407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","74MRSN","BMW","R 1200 GS","20080402","20220712","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","77MHDD","BMW","R 1200 GS","20170105","20170105","N.v.t.","19796","Niet geregistreerd"
"Motorfiets met zijspan","78MBRV","BMW","R 1200 GS","20120706","20120706","N.v.t.","18619","Niet geregistreerd"
"Motorfiets met zijspan","78MRNZ","BMW","R 1250 R","20220628","20220628","N.v.t.","19306","Niet geregistreerd"
"Motorfiets met zijspan","79MLJS","BMW","R NINE T","20191230","20191230","N.v.t.","18571","Niet geregistreerd"
"Motorfiets met zijspan","84MDSF","BMW","R 1200 RT","20140404","20140404","N.v.t.","23047","Niet geregistreerd"
"Motorfiets met zijspan","87MBLK","BMW","R 1150 RT","20030819","20120410","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","89MPRZ","BMW","R 1150 R","20020311","20211011","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","90MBDK","BMW","ULTIMA K1","19940324","20111003","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","91YB23","BMW","R 90/6","19760427","20040713","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","93MGBD","BMW","K 1600 GTL","20150725","20150725","N.v.t.","30601","Niet geregistreerd"
"Motorfiets met zijspan","95MFZR","BMW","R 1200 GS","20080711","20150812","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","96MJDX","BMW","R 1150 GS","20030811","20180620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","97YB81","BMW","R 90/6","19750228","20040629","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","98MJFP","BMW","K 1200 RS","19980514","20171204","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","99MDRV","BMW","R1100R","19970401","20140315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB01RX","BMW","P60/6","19750228","19750228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB03SL","BMW","R 100 RS","19800910","19800910","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB04XZ","BMW","R90S","19760319","19760319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB05SL","BMW","R 100 RT","19800620","19800620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB06HG","BMW","R 80 / 7","19780616","19780616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB08PT","BMW","R 100 RS","19800926","19800926","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB09HX","BMW","R 100 RT","19800306","19800306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB09JX","BMW","R 50","19600625","19600625","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB10ZH","BMW","R 100 RT","19810327","19810327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB11FT","BMW","R 80 / 7","19800414","19800414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB11YX","BMW","R 65","19801205","19801205","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB13ZL","BMW","R 75","19430630","19810120","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB16BF","BMW","R100 T","19790630","19800209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB23FT","BMW","R 100 S","19800118","19800118","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB23FV","BMW","R 100 T","19820205","19820205","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB23SN","BMW","R 100 RS","19811121","19811121","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB24HS","BMW","R 80 / 7","19800215","19800215","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB29BS","BMW","R 45","19810203","19810203","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB36FT","BMW","R 100 RS","19800307","19800307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB43ST","BMW","R 100 RT","19810313","19810313","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB43ZJ","BMW","R 80 / 7","19801230","19801230","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB45VH","BMW","R 60","19670324","19670324","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB53BL","BMW","R 75/5","19710408","19710408","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB57FT","BMW","R 65","19800625","19800625","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB58HP","BMW","R 100 RS","19800625","19800625","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB60YS","BMW","R 100 RT","19810113","19810113","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB64YS","BMW","R 100 RT","19811016","19811016","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB68BS","BMW","R 100 RS","19810527","19810527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB79HH","BMW","R 100 RT","19800324","19800324","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB80HH","BMW","R 100 RT","19800206","19800206","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB81FS","BMW","R 45","19810105","19810105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB86VT","BMW","R 100 T","19800822","19800822","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB86ZB","BMW","R60/6","19750104","19750104","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB91FT","BMW","R 100 RT","19800314","19800314","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB93FR","BMW","R 100/7","19800416","19800416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB93LX","BMW","R 80 / 7","19820406","19820406","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBBT90","BMW","R 1100 GS","19990925","19990925","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBDX27","BMW","K1100 LT","19990928","19990928","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBJG60","BMW","R100R","19940311","20000128","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBND44","BMW","K1100 LT","20000229","20000229","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBSN85","BMW","R 80 RT","19900228","20000413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBXX63","BMW","R 1100RT","20000515","20000515","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBZL46","BMW","R 1150 GS","20000530","20000530","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBZV45","BMW","R 850 GS","20000526","20000526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD01VH","BMW","R 60","19600622","19600622","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD03KY","BMW","R 80 / 7","19810721","19810721","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD04LH","BMW","R 100 CS","19810612","19810612","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD07NZ","BMW","R 75/6","19741024","19741024","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD10NY","BMW","R 50","19640630","19690310","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD13LY","BMW","R 69","19680404","19680404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD17FK","BMW","R 80 / 7","19810402","19810402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD17HK","BMW","R 100 RS","19810804","19810804","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD18FK","BMW","R 80 / 7","19810402","19810402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD19TB","BMW","R 100 RT","19820226","19820226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD21YN","BMW","R60/6","19760401","19760401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD23HK","BMW","R 100 RT","19810425","19810425","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD23RZ","BMW","R 80 / 7","19811013","19811013","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD26GN","BMW","R 100 RT","19810424","19810424","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD30YZ","BMW","R 80 / 7","19820604","19820604","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD55DP","BMW","R 100 RS","19810327","19810327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD57DP","BMW","R 100 RS","19810416","19810416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD57XR","BMW","R 65","19820324","19820324","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD66DP","BMW","R 100 RT","19810321","19810321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD69BV","BMW","R 60","19670630","19820129","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD73RR","BMW","R 80 / 7","19810921","19810921","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD76YX","BMW","R 100 S","19790712","19790712","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD92FB","BMW","R 80 G/S","19810408","19810408","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDBL18","BMW","K1100LT","19960702","20000616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDDS94","BMW","R 1150 GS","20000707","20000707","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDHL67","BMW","R 1150 GS","20000818","20000818","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDHX37","BMW","K--LT","20000906","20000906","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDPS92","BMW","R 1150 GS","20001222","20001222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDPZ14","BMW","K 100 RT","19850211","20010316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDRV06","BMW","R 1150 GS","20010208","20010208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDSL44","BMW","R 1150 GS","20010222","20010222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDTL90","BMW","K 100 RS","19850630","20010305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDVL13","BMW","K 1100 RS","19930625","20010609","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDVT46","BMW","R 1150 R","20010317","20010317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MDXV17","BMW","R 1150 R","20010404","20010404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF02BT","BMW","R 100 RT","19790329","19790329","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF05ZF","BMW","K 100 RS","19840331","19840331","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF06GR","BMW","R100RS","19800630","19820723","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF08VB","BMW","R 100 RT","19850301","19850301","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF13TH","BMW","R 80 RT","19830715","19830715","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF15JG","BMW","R-60","19620630","19821014","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF16JV","BMW","R 80 / 7","19810506","19810506","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF17XX","BMW","K 100","19831202","19831202","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF23BR","BMW","R 100","19820427","19820427","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF24ZR","BMW","5 75/5","19710204","19710204","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF25SH","BMW","R 60/5","19720306","19720306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF26YT","BMW","K 100","19840316","19840316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF27VN","BMW","R 69 S","19680409","19680409","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF28VH","BMW","R 69 S","19640630","19650930","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF31TV","BMW","R 27","19610727","19610727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF32LG","BMW","R 100 RS","19830416","19830416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF34LG","BMW","R 100","19830402","19830402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF35FK","BMW","R 65","19840607","19840607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF36JN","BMW","R 100","19830531","19830531","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF39GP","BMW","R 80 / 7","19830308","19830308","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF39LS","BMW","R 100 RT","19820630","19830317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF39VV","BMW","R 45","19831007","19831007","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF40DS","BMW","R 100 RS","19820612","19820612","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF42VD","BMW","R 100","19840309","19840309","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF44LL","BMW","R 100 RT","19830714","19830714","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF45XR","BMW","R60/6","19750602","19750602","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF48LL","BMW","R 65","19851101","19851101","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF48TH","BMW","R 100 RT","19830803","19830803","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF49BV","BMW","R 50/5","19730709","19730709","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF51JD","BMW","R 60","19670920","19670920","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF55VB","BMW","R 100","19830922","19830922","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF58JF","BMW","R 50","19540630","19710915","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF59JP","BMW","R253","19530630","19821123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF60PG","BMW","R 100 RS","19830510","19830510","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF62LS","BMW","R 100 RS","19840720","19840720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF63XJ","BMW","R 69 S","19620630","19831029","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF70VH","BMW","R 80 RT","19830924","19830924","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF77JH","BMW","R 100 T","19800104","19800104","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF79DS","BMW","R.27","19640630","19810603","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF79TR","BMW","R60-6","19740630","19831222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF85BX","BMW","R 80 / 7","19820503","19820503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF85XD","BMW","K 100","19840710","19840710","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF89XD","BMW","K 100","19840211","19840211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF91KK","BMW","R 80 ST","19830708","19830708","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF92KK","BMW","R 80 RT","19830305","19830305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF92TB","BMW","R 100","19830707","19830707","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF95TL","BMW","R27","19640630","19830720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF95VP","BMW","R 80 / 7","19831005","19831005","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF98LZ","BMW","R 67/2","19530630","19570521","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF98RL","BMW","R100RS","19780630","19830520","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF98XD","BMW","K 100","19840127","19840127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF99XY","BMW","R5","19370630","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFDR03","BMW","K 100 RT","19870428","20010503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFHF34","BMW","R 1150 R","20010611","20010611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFHV45","BMW","K 1200 LT","20010824","20010824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFJG34","BMW","R 1150 R","20010613","20010613","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFPD81","BMW","R 1150 GS","20010727","20010727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFPJ35","BMW","R","19780509","20010723","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFPR96","BMW","R 1150 RT","20010731","20010731","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFRD87","BMW","R 1150 GS","20010811","20010811","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFRL46","BMW","K1100 LT","20010814","20010814","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFZZ05","BMW","R 1150 RT","20020124","20020124","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG01DF","BMW","K 100","19840427","19840427","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG01JT","BMW","R 80","19850829","19850829","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG01LN","BMW","R 65","19850502","19850502","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG06BD","BMW",,"19620702","19620702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG06TV","BMW","R 69 S","19660705","19660705","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG12HY","BMW","R 65","19850326","19850326","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG12PT","BMW","R 80 RT","19850712","19850712","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG15HP","BMW","R 80 / 7","19841122","19841122","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG17GD","BMW","R 75/6","19750630","19860211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG18PJ","BMW","R90S","19740604","19740604","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG22XL","BMW","K 75 C","19860410","19860410","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG23TF","BMW","K 100 RT","19860110","19860110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG25BN","BMW","K 100 RS","19840704","19840704","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG30VB","BMW","K 100 RS","19860328","19860328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG31NZ","BMW","R 60/6","19740630","19850606","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG32BT","BMW","R 65","19860110","19860110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG34GF","BMW","K 100 RT","19860321","19860321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG34NV","BMW","R 75/5","19700706","19700706","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG36LG","BMW","K 100 RS","19850423","19850423","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG39SF","BMW","K 100 RT","19860123","19860123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG40FF","BMW","R 60/5","19730316","19730316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG42FJ","BMW","K 100","19840623","19840623","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG44JD","BMW","R 80 / 7","19850102","19850102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG45DZ","BMW","R 100 S","19790327","19790327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG46FR","BMW","R 65","19840709","19840709","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG46NV","BMW","R 80 RT","19850611","19850611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG49GY","BMW","K 100 RT","19840908","19840908","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG49NH","BMW","K 100","19850618","19850618","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG57KG","BMW","R 80 G/S","19860716","19860716","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG62DL","BMW","K 100","19840623","19840623","N.v.t.",,"Niet geregistreerd"
