"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06LSFX","Personenauto","MERCEDES-BENZ","250 D OXYKAT","20210915","20201220","12060","sedan",,"GRIJS","Niet geregistreerd","5","2497","1410","1910","1510","750","1500","19910628","20030501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.00","280","Nee","Nee",,"Nee","3410",,,"2020","Onlogisch","04","Ja","2021-09-15T00:00:00.000","2020-12-20T00:00:00.000","1991-06-28T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NPD6","Personenauto","MERCEDES-BENZ","250 D","20220526",,,"sedan","5","GEEL","Niet geregistreerd","5","2479","1315","1840","1415","657","1500","19860714","20101014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1840",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-26T00:00:00.000",,"1986-07-14T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PJV3","Personenauto","MERCEDES-BENZ","250 D","20140926","20110829",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860827","20110829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1840",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-26T00:00:00.000","2011-08-29T00:00:00.000","1986-08-27T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBK5","Personenauto","MERCEDES-BENZ","250 D","20131126","20110930",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860310","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-11-26T00:00:00.000","2011-09-30T00:00:00.000","1986-03-10T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PVF7","Personenauto","MERCEDES-BENZ","250 D","20160403","20121224",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1264","1840","1364","695","1500","19860108","20110325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-04-03T00:00:00.000","2012-12-24T00:00:00.000","1986-01-08T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RSN7","Personenauto","MERCEDES-BENZ","250 D","20160831","20110902",,"sedan","5","WIT","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19861209","20110902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-08-31T00:00:00.000","2011-09-02T00:00:00.000","1986-12-09T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TRD6","Personenauto","MERCEDES-BENZ","250 D","20250731","20240502",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1479","1860","1579","669","1500","19850531","20120319","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,"474","174","M1",,,"r. tegen schutbord in motorruimte","1860",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-05-02T00:00:00.000","1985-05-31T00:00:00.000","2012-03-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XFP3","Personenauto","MERCEDES-BENZ","E 250 DIESEL LIMOUSINE","20140828","20180619",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1335","1990","1435","717","1500","19930831","20130828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1990",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-08-28T00:00:00.000","2018-06-19T00:00:00.000","1993-08-31T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NBX3","Personenauto","MERCEDES-BENZ","250 D","20140910","20101210",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1239","1840","1339","615","1500","19851028","20100802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1840",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-10T00:00:00.000","2010-12-10T00:00:00.000","1985-10-28T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVFV","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20190120","20230629","12225","sedan","5","BEIGE","Niet geregistreerd","5","2497","1350","1930","1450","725","1500","19940519","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3430",,,"2017","Geen oordeel","05","Ja","2019-01-20T00:00:00.000","2023-06-29T00:00:00.000","1994-05-19T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TFH1","Personenauto","MERCEDES-BENZ","250 D","20180630","20120104",,"sedan","5","ROOD","Niet geregistreerd","5","2500","1300","1840","1400",,,"19860318","20120104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1840",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-30T00:00:00.000","2012-01-04T00:00:00.000","1986-03-18T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TGGV","Personenauto","MERCEDES-BENZ","250 D","20200821","20060822","13439","sedan","5","GRIJS","Niet geregistreerd","5","2497","1410","1910","1510","705","1500","19920615","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-08-21T00:00:00.000","2006-08-22T00:00:00.000","1992-06-15T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TST8","Personenauto","MERCEDES-BENZ","250 D","20140402","20120406",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19860101","20120406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-02T00:00:00.000","2012-04-06T00:00:00.000","1986-01-01T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PRR4","Personenauto","MERCEDES-BENZ","250 D","20130321","20230807",,"sedan","5","GEEL","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19860811","20110316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-03-21T00:00:00.000","2023-08-07T00:00:00.000","1986-08-11T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12STG1","Personenauto","MERCEDES-BENZ","250 D","20210801","20200415",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19861208","20111223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Nee","2021-08-01T00:00:00.000","2020-04-15T00:00:00.000","1986-12-08T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SBS4","Personenauto","MERCEDES-BENZ","250 D","20140401","20110831",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19860609","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-01T00:00:00.000","2011-08-31T00:00:00.000","1986-06-09T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SPK8","Personenauto","MERCEDES-BENZ","250 D","20131109","20111102",,"sedan","5","BLAUW","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860408","20111102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3340",,,"2012","Geen oordeel","05","Ja","2013-11-09T00:00:00.000","2011-11-02T00:00:00.000","1986-04-08T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
