"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VJL31","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100816","20100816","N.v.t.","16647","open wagen"
"Bedrijfsauto","7VJL32","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100813","20100813","N.v.t.","16412","open wagen"
"Bedrijfsauto","7VJV57","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100924","20100924","N.v.t.","14641","open wagen"
"Bedrijfsauto","7VKK08","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20101115","20101115","N.v.t.","17422","open wagen"
"Bedrijfsauto","8VHF71","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100416","20100416","N.v.t.","16647","open wagen"
"Bedrijfsauto","8VHL90","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100515","20100515","N.v.t.","16185","open wagen"
"Bedrijfsauto","8VHL91","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100519","20100519","N.v.t.","16647","open wagen"
"Bedrijfsauto","8VJD15","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100714","20100714","N.v.t.","16647","open wagen"
"Bedrijfsauto","8VJF99","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100715","20100715","N.v.t.","17336","open wagen"
"Bedrijfsauto","8VJG71","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100728","20100728","N.v.t.","16263","open wagen"
"Bedrijfsauto","8VJH97","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100729","20100729","N.v.t.","16036","open wagen"
"Bedrijfsauto","8VJP11","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100830","20100830","N.v.t.","14947","open wagen"
"Bedrijfsauto","8VKZ66","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20110111","20110111","N.v.t.","15573","open wagen"
"Bedrijfsauto","8VKZ67","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20110105","20110105","N.v.t.","17039","open wagen"
"Bedrijfsauto","9VJF00","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100714","20100714","N.v.t.","16036","open wagen"
"Bedrijfsauto","9VJJ47","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100811","20100811","N.v.t.","15879","open wagen"
"Bedrijfsauto","9VJK87","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100807","20100807","N.v.t.","15722","open wagen"
"Bedrijfsauto","9VJL18","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100816","20100816","N.v.t.","16036","open wagen"
"Bedrijfsauto","9VJL19","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100816","20100816","N.v.t.","17109","open wagen"
"Bedrijfsauto","9VKD45","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20101028","20101028","N.v.t.","17422","open wagen"
"Bedrijfsauto","9VKJ46","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20101110","20101110","N.v.t.","16647","open wagen"
"Bedrijfsauto","9VKK77","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20101111","20101111","N.v.t.","16185","open wagen"
