"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LJK9","MERCEDES-BENZ","C 200 KOMPRESSOR","20000817","20100426","GRIJS",,"sedan"
"Personenauto","03LKRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030207","20030207","GRIJS",,"coupe"
"Personenauto","03LRXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030418","20030418","BLAUW",,"sedan"
"Personenauto","03NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040114","20040114","GRIJS",,"coupe"
"Personenauto","03PBVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040424","20040424","GRIJS",,"stationwagen"
"Personenauto","03PLJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040820","20040820","GRIJS",,"coupe"
"Personenauto","03RFFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050224","20050224","GRIJS","47802","sedan"
"Personenauto","03RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050428","20050428","GRIJS","47172","sedan"
"Personenauto","03RJPT","MERCEDES-BENZ","C 200 KOMPRESSOR","20050422","20050422","ZWART","50773","stationwagen"
"Personenauto","03TNHH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010704","20061113","GROEN",,"coupe"
"Personenauto","03TNXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20061205","20061205","ZWART","48964","sedan"
"Personenauto","03XJBR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070606","20070606","ZWART","48504","sedan"
"Personenauto","03XLPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060307","20070721","GRIJS",,"stationwagen"
"Personenauto","03XNBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030417","20070712","GRIJS",,"stationwagen"
"Personenauto","03XPXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070817","20070817","GRIJS","51678","sedan"
"Personenauto","03XTBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070925","20070925","BLAUW","57029","sedan"
"Personenauto","03ZDDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20080103","20080103","WIT","64098","sedan"
"Personenauto","03ZHRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080207","20080207","BEIGE","57922","stationwagen"
"Personenauto","03ZKGT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080229","20080229","GRIJS","47123","sedan"
"Personenauto","03ZNXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070418","20080508","GEEL",,"sedan"
"Personenauto","04FPGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20000516","20000516","GRIJS",,"sedan"
"Personenauto","04FRJX","MERCEDES-BENZ","C 200 KOMPRESSOR","20000607","20000607","GRIJS",,"sedan"
"Personenauto","04GHTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20001117","20001117","GROEN",,"sedan"
"Personenauto","04GJK9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080728","20080728","ZWART","50122","sedan"
"Personenauto","04GTT3","MERCEDES-BENZ","C 200 KOMPRESSOR","20070626","20080912","GRIJS",,"sedan"
"Personenauto","04GXFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010409","20010409","GRIJS",,"sedan"
"Personenauto","04HJPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010727","20010727","BLAUW",,"stationwagen"
"Personenauto","04HPP4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090130","20090130","GRIJS","44989","sedan"
"Personenauto","04HRVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20011103","20011103","GRIJS",,"sedan"
"Personenauto","04HZB7","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090402","20090402","ZWART","47249","coupe"
"Personenauto","04HZJT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010123","20020116","GRIJS",,"sedan"
"Personenauto","04JHV2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090606","20090606","ZWART","48581","stationwagen"
"Personenauto","04JNFH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020611","20020611","ZWART",,"stationwagen"
"Personenauto","04JPN5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090723","20090723","GRIJS","54133","stationwagen"
"Personenauto","04JTJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020816","20020816","GRIJS",,"sedan"
"Personenauto","04KZN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070814","20100312","GRIJS",,"sedan"
"Personenauto","04LHFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030106","20030106","ZWART",,"coupe"
"Personenauto","04LPNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030327","20030327","GRIJS",,"stationwagen"
"Personenauto","04LRXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030417","20030417","ZWART",,"sedan"
"Personenauto","04NGLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040116","20040116","GRIJS",,"sedan"
"Personenauto","04NNPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040127","20040127","BLAUW",,"hatchback"
"Personenauto","04PKPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040730","20040730","GRIJS",,"sedan"
"Personenauto","04RNGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050614","20050614","GRIJS","47223","stationwagen"
"Personenauto","04RSXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050812","20050812","GRIJS","54398","sedan"
"Personenauto","04SBDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20051111","20051111","GRIJS","53218","stationwagen"
"Personenauto","04STL2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070816","20111128","GRIJS",,"sedan"
"Personenauto","04TFVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060811","20060811","BLAUW","54588","sedan"
"Personenauto","04THZ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20071205","20120204","ZWART",,"stationwagen"
"Personenauto","04TLVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20061110","20061110","GRIJS","48504","sedan"
"Personenauto","04TVLS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040109","20070206","GRIJS",,"stationwagen"
"Personenauto","04XKGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070622","20070622","GRIJS","51153","sedan"
"Personenauto","04XNGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070723","20070723","ZWART","49610","sedan"
"Personenauto","04XRJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20070828","20070828","GRIJS","52466","sedan"
"Personenauto","04XRZS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070906","20070906","BEIGE","54452","sedan"
"Personenauto","04XZXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20071123","20071123","GRIJS","51642","sedan"
"Personenauto","04ZFJS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080108","20080108","WIT","56241","sedan"
"Personenauto","04ZHKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080208","20080208","GRIJS","49622","sedan"
"Personenauto","04ZLKL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080328","20080328","WIT","57962","stationwagen"
"Personenauto","04ZLZH","MERCEDES-BENZ","C 200 KOMPRESSOR","20080404","20080404","GRIJS","57873","sedan"
"Personenauto","04ZPKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20080418","GRIJS","53115","stationwagen"
"Personenauto","04ZPNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20080418","GRIJS","63091","sedan"
"Personenauto","04ZSDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080515","20080515","GRIJS","54744","sedan"
"Personenauto","05GBR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080530","20080530","ZWART","49729","sedan"
"Personenauto","05GTJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010316","20010316","GRIJS",,"sedan"
"Personenauto","05GTN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080912","20080912","GRIJS","49542","sedan"
"Personenauto","05GTZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010326","20010326","GRIJS",,"stationwagen"
"Personenauto","05GVH6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080915","20080915","ZWART","49391","coupe"
"Personenauto","05GVSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010403","20010403","ZWART",,"sedan"
"Personenauto","05GXZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010420","20010420","BLAUW",,"coupe"
"Personenauto","05HGFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010628","20010628","ZWART",,"sedan"
"Personenauto","05HRZF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011026","20011026","GRIJS",,"coupe"
"Personenauto","05HTFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20011116","20011116","CREME",,"coupe"
"Personenauto","05JNVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020624","20020624","CREME",,"sedan"
"Personenauto","05JRHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020708","20020708","GRIJS",,"sedan"
"Personenauto","05LHKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","BLAUW",,"coupe"
"Personenauto","05LPNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","05NDZ7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090402","20100819","GRIJS",,"sedan"
"Personenauto","05NKZH","MERCEDES-BENZ","C 200 KOMPRESSOR","20031111","20031111","ZWART",,"stationwagen"
"Personenauto","05NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","05PJJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040708","20040708","GRIJS",,"coupe"
"Personenauto","05RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050428","20050428","ZWART","47172","sedan"
"Personenauto","05RLJS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050530","20050530","ZWART","48273","sedan"
"Personenauto","05RPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050624","20050624","ZWART","48425","stationwagen"
"Personenauto","05RXKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20051014","20051014","GRIJS","52118","stationwagen"
"Personenauto","05SVNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060520","20060520","GRIJS","48234","sedan"
"Personenauto","05SXF1","MERCEDES-BENZ","C 200 KOMPRESSOR","20070606","20111215","ZWART",,"sedan"
"Personenauto","05TGSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060908","20060908","GRIJS","44432","sedan"
"Personenauto","05XKLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070307","20070629","GRIJS",,"sedan"
"Personenauto","05XKNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070627","20070627","GRIJS","51497","sedan"
"Personenauto","05XZBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071109","20071109","GRIJS","52571","sedan"
"Personenauto","05ZDDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20080108","20080108","GRIJS","63113","sedan"
"Personenauto","05ZFPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080110","20080110","GRIJS","56411","stationwagen"
"Personenauto","05ZRZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080515","20080515","ZWART","54454","sedan"
"Personenauto","05ZSV2","MERCEDES-BENZ","C 200 KOMPRESSOR","20050727","20130124","GRIJS",,"stationwagen"
"Personenauto","06GRBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010209","20010209","GRIJS",,"sedan"
"Personenauto","06GRKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010214","20010214","CREME",,"sedan"
"Personenauto","06GTJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010316","20010316","PAARS",,"sedan"
"Personenauto","06HGFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010625","20010625","GRIJS",,"sedan"
"Personenauto","06HVZX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","06HXZ6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","ZWART","47513","sedan"
"Personenauto","06JBH9","MERCEDES-BENZ","C 200 KOMPRESSOR","20070608","20090423","GRIJS",,"sedan"
"Personenauto","06LDK2","MERCEDES-BENZ","C 200 KOMPRESSOR","20030116","20100326","GRIJS",,"stationwagen"
"Personenauto","06LHHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","06LHNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030107","20030107","ZWART",,"sedan"
"Personenauto","06NFGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030910","20030910","GRIJS",,"stationwagen"
"Personenauto","06NRB1","MERCEDES-BENZ","C 200 KOMPRESSOR","20070330","20101027","GRIJS",,"sedan"
"Personenauto","06PNHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020227","20040908","ZWART",,"stationwagen"
"Personenauto","06PTBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","06RKNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050513","20050513","CREME","51907","sedan"
"Personenauto","06RLJS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050602","20050602","ZWART","48273","sedan"
"Personenauto","06RSXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050815","20050815","ZWART","43863","sedan"
"Personenauto","06XKNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070703","20070703","GRIJS","49001","sedan"
"Personenauto","06XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070709","20070709","GRIJS","65389","sedan"
"Personenauto","06XSXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070921","20070921","GRIJS","46862","sedan"
"Personenauto","06XZBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071109","20071109","ZWART","55659","sedan"
"Personenauto","06ZKPV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060907","20080304","GRIJS",,"sedan"
"Personenauto","06ZLTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20080327","20080327","BEIGE","49961","sedan"
"Personenauto","06ZRFP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080429","20080429","ZWART","48947","stationwagen"
"Personenauto","07GBV2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080530","20080530","GRIJS","48173","sedan"
"Personenauto","07GGXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20001101","20001101","GRIJS",,"sedan"
"Personenauto","07GKKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20001220","20001220","ZWART",,"sedan"
"Personenauto","07GLL5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080718","20080718","GRIJS","56925","stationwagen"
"Personenauto","07GRBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010216","20010216","BLAUW",,"sedan"
"Personenauto","07GZD6","MERCEDES-BENZ","C 200 KOMPRESSOR","20081024","20081024","ZWART","54659","stationwagen"
"Personenauto","07GZKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010427","20010427","GRIJS",,"sedan"
"Personenauto","07HJRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010813","20010813","GRIJS",,"sedan"
"Personenauto","07HZFH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020116","20020116","BLAUW",,"sedan"
"Personenauto","07JFV7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090513","20090513","ZWART","42785","stationwagen"
"Personenauto","07LHNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030109","20030109","GRIJS",,"sedan"
"Personenauto","07NFGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030815","20030815","BLAUW",,"stationwagen"
"Personenauto","07PGPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040611","20040611","ZWART",,"coupe"
"Personenauto","07PRKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20041015","20041015","GRIJS",,"sedan"
"Personenauto","07PTBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","07PZFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050107","20050107","GRIJS","49823","stationwagen"
"Personenauto","07RBS5","MERCEDES-BENZ","C 200 KOMPRESSOR","20070928","20110420","ZWART",,"sedan"
"Personenauto","07SKHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060307","20060307","ZWART","48411","sedan"
"Personenauto","07SRBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20060404","20060404","GRIJS","57119","stationwagen"
"Personenauto","07SVNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060609","20060609","BLAUW","48226","sedan"
"Personenauto","07XGPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070524","20070524","ZWART","52819","sedan"
"Personenauto","07XKNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","GRIJS","45690","sedan"
"Personenauto","07XLRX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070712","20070712","ZWART","49429","sedan"
"Personenauto","07XNGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20070719","ZWART","59387","sedan"
"Personenauto","07XZPF","MERCEDES-BENZ","C 200 KOMPRESSOR","20071116","20071116","GRIJS","51455","sedan"
"Personenauto","07ZFJS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080108","20080108","ZWART","53146","sedan"
"Personenauto","07ZFXH","MERCEDES-BENZ","C 200 KOMPRESSOR","20041116","20080111","GRIJS",,"sedan"
"Personenauto","07ZSV5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080807","20080807","ZWART",,"sedan"
"Personenauto","07ZVH3","MERCEDES-BENZ","C 200 KOMPRESSOR","20020723","20130225","GROEN",,"coupe"
"Personenauto","07ZXG4","MERCEDES-BENZ","C 200 KOMPRESSOR","20071101","20130228","GRIJS",,"sedan"
"Personenauto","08GBR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080527","20080527","ZWART","54083","stationwagen"
"Personenauto","08GFL3","MERCEDES-BENZ","C 200 KOMPRESSOR","20001101","20080603","GRIJS",,"sedan"
