"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","41WSGP","WEB TRAILER","ZPRASQ 18","20180302","20180302","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","41WTHP","WEB TRAILER","ZPRASQ 18","20181213","20181213","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","43WRTD","WEB TRAILER","ZPRASQ 18","20171009","20171009","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","43WTGB","WEB TRAILER","ZPRASQ 18","20181114","20181114","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","45WTFJ","WEB TRAILER","ZPRASQ 18","20181031","20181031","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","46WTKT","WEB TRAILER","ZPRASQ 18","20190131","20190131","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","49WPLH","WEB TRAILER","ZPRASQ 18","20160921","20160921","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","50WRRN","WEB TRAILER","ZPRASQ 18","20170912","20170912","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","50WSGG","WEB TRAILER","ZPRASQ 18","20180226","20180226","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","50WSNR","WEB TRAILER","ZPRASQ 18","20180517","20180517","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","52WSXB","WEB TRAILER","ZPRASQ 18","20180813","20180813","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","53WSPN","WEB TRAILER","ZPRASQ 18","20180531","20180531","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","54WPTF","WEB TRAILER","ZPRASQ 18","20170111","20170111","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","55WSFB","WEB TRAILER","ZPRASQ 18","20180205","20180205","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","56WSPJ","WEB TRAILER","ZPRASQ 18","20180529","20180529","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","57WTBD","WEB TRAILER","ZPRASQ 18","20180920","20180920","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","59WSXR","WEB TRAILER","ZPRASQ 18","20180827","20180827","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","61WSPD","WEB TRAILER","ZPRASQ 18","20180523","20180523","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","62WSPD","WEB TRAILER","ZPRASQ 18","20180525","20180525","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","68WSVP","WEB TRAILER","ZPRASQ 18","20180731","20180731","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","69WPLP","WEB TRAILER","ZPRASQ 18","20160928","20160928","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","70WTGN","WEB TRAILER","ZPRASQ 18","20181123","20181123","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","75WSGR","WEB TRAILER","ZPRASQ 18","20180305","20180305","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","75WSLH","WEB TRAILER","ZPRASQ 18","20180425","20180425","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","76WRSF","WEB TRAILER","ZPRASQ 18","20170921","20170921","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","76WSTJ","WEB TRAILER","ZPRASQ 18","20180709","20180709","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","77WSVV","WEB TRAILER","ZPRASQ 18","20180807","20180807","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","78WSXK","WEB TRAILER","ZPRASQ 18","20180822","20180822","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","78WTGF","WEB TRAILER","ZPRASQ 18","20181116","20181116","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","80WSNF","WEB TRAILER","ZPRASQ 18","20180509","20180509","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","81WPXD","WEB TRAILER","ZPRASQ 18","20170216","20170216","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","81WTPJ","WEB TRAILER","ZPRASQ 18","20190313","20190313","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","83WRVK","WEB TRAILER","ZPRASQ 18","20171102","20171102","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","83WRVS","WEB TRAILER","ZPRASQ 18","20171109","20171109","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","87WPLV","WEB TRAILER","ZPRASQ 18","20161005","20161005","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","88WSRB","WEB TRAILER","ZPRASQ 18","20180607","20180607","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","92WPPR","WEB TRAILER","ZPRASQ18","20161109","20161109","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","97WPTL","WEB TRAILER","ZPRASQ 18","20170118","20170118","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","98WSDN","WEB TRAILER","ZPRASQ 18","20180129","20180129","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","77WSPV","WEB TRAILER","ZPRASQ 18","20180605","20180605","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","81WPZS","WEB TRAILER","N/A","20170316","20170316","N.v.t.",,"huifopbouw"
