"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GLPH47","PORSCHE","911 SC TARGA","19800630","19930506","ZWART",,"Niet geregistreerd"
"Personenauto","GN58DN","PORSCHE","911 SC TARGA","19790630","19801213","ZWART",,"Niet geregistreerd"
"Personenauto","GPHT11","PORSCHE","911 SC TARGA","19820323","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","GPJZ45","PORSCHE","911 SC TARGA","19850120","19930601","ZWART",,"Niet geregistreerd"
"Personenauto","GRPZ71","PORSCHE","911 SC TARGA","19830420","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GS17ZD","PORSCHE","911 SC TARGA","19790630","19810305","GRIJS",,"Niet geregistreerd"
"Personenauto","GS94HL","PORSCHE","911 SC TARGA","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","GSNJ13","PORSCHE","911 SC TARGA","19800402","19930714","BRUIN",,"Niet geregistreerd"
"Personenauto","GSPP49","PORSCHE","911 SC TARGA","19840301","19930707","ZWART",,"Niet geregistreerd"
"Personenauto","GXHL45","PORSCHE","911 SC TARGA","19790130","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","GXRV54","PORSCHE","911 SC TARGA","19790622","19930909","ZWART",,"Niet geregistreerd"
"Personenauto","GZ31BJ","PORSCHE","911 SC TARGA","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","HDZB80","PORSCHE","911 SC TARGA","19820705","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","HFHR87","PORSCHE","911 SC TARGA","19780228","19931117","BRUIN",,"Niet geregistreerd"
"Personenauto","HG39RP","PORSCHE","911 SC TARGA","19811020","19811020","BLAUW",,"Niet geregistreerd"
"Personenauto","HGBD85","PORSCHE","911 SC TARGA","19801105","19931206","BRUIN",,"Niet geregistreerd"
"Personenauto","HH55FV","PORSCHE","911 SC TARGA","19811023","19811023","WIT",,"Niet geregistreerd"
"Personenauto","HHBN53","PORSCHE","911 SC TARGA","19820906","19931227","GROEN",,"Niet geregistreerd"
"Personenauto","HJ31VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ33VK","PORSCHE","911 SC TARGA","19820218","19820218","ROOD",,"Niet geregistreerd"
"Personenauto","HJ36VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ37VK","PORSCHE","911 SC TARGA","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HL47BJ","PORSCHE","911 SC TARGA","19820121","19820121","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGD89","PORSCHE","911 SC TARGA","19810514","19940125","BEIGE",,"Niet geregistreerd"
"Personenauto","HNDX96","PORSCHE","911 SC TARGA","19800324","19940207","BLAUW",,"Niet geregistreerd"
"Personenauto","HNSV58","PORSCHE","911 SC TARGA","19810228","19940216","BEIGE",,"Niet geregistreerd"
"Personenauto","HT07HK","PORSCHE","911 SC TARGA","19790619","19790619","ZWART",,"Niet geregistreerd"
"Personenauto","JB03RG","PORSCHE","911 SC TARGA","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","JB87PS","PORSCHE","911 SC TARGA","19810630","19830625","GRIJS",,"Niet geregistreerd"
"Personenauto","JBXF27","PORSCHE","911 SC TARGA","19780228","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDJP51","PORSCHE","911 SC TARGA","19770829","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JJDB15","PORSCHE","911 SC TARGA","19810828","19940831","BLAUW",,"Niet geregistreerd"
"Personenauto","JL09FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL11FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL12FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL13FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL15FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JSDF27","PORSCHE","911 SC TARGA","19810921","19941118","BLAUW",,"Niet geregistreerd"
"Personenauto","JSFF17","PORSCHE","911 SC TARGA","19800328","19950320","WIT",,"Niet geregistreerd"
"Personenauto","JXTZ20","PORSCHE","911 SC TARGA","19810226","19950112","ROOD",,"Niet geregistreerd"
"Personenauto","JZ77HB","PORSCHE","911 SC TARGA","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","KD38HV","PORSCHE","911 SC TARGA","19770630","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KH52KJ","PORSCHE","911 SC TARGA","19780318","19780318","GROEN",,"Niet geregistreerd"
"Personenauto","LLLD38","PORSCHE","911 SC TARGA","19800709","19950711","ROOD",,"Niet geregistreerd"
"Personenauto","LNNN57","PORSCHE","911 SC TARGA","19830418","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","LT24TZ","PORSCHE","911 SC TARGA","19820630","19850118","BRUIN",,"Niet geregistreerd"
"Personenauto","LTBX50","PORSCHE","911 SC TARGA","19820428","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LZHH88","PORSCHE","911 SC TARGA","19790525","19950915","BRUIN",,"Niet geregistreerd"
"Personenauto","ND21FT","PORSCHE","911 SC TARGA","19810630","19821018","ZWART",,"Niet geregistreerd"
"Personenauto","NF34RD","PORSCHE","911 SC TARGA","19790528","19790528","WIT",,"Niet geregistreerd"
"Personenauto","NGDX91","PORSCHE","911 SC TARGA","19810105","19951120","ROOD",,"Niet geregistreerd"
"Personenauto","NJ49JZ","PORSCHE","911 SC TARGA","19780824","19780824","BLAUW",,"Niet geregistreerd"
"Personenauto","NN76JP","PORSCHE","911 SC TARGA","19790630","19850809","BLAUW",,"Niet geregistreerd"
"Personenauto","NP85YR","PORSCHE","911 SC TARGA","19780630","19891028","GRIJS",,"Niet geregistreerd"
"Personenauto","NSPB10","PORSCHE","911 SC TARGA","19830124","19960401","WIT",,"Niet geregistreerd"
"Personenauto","NV50BR","PORSCHE","911 SC TARGA","19810630","19851108","WIT",,"Niet geregistreerd"
"Personenauto","NXBT34","PORSCHE","911 SC TARGA","19810513","19960412","BLAUW",,"Niet geregistreerd"
"Personenauto","PD30FH","PORSCHE","911 SC TARGA","19810630","19860211","BRUIN",,"Niet geregistreerd"
"Personenauto","PJTD88","PORSCHE","911 SC TARGA","19780428","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","PN98HK","PORSCHE","911 SC TARGA","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","PPXH10","PORSCHE","911 SC TARGA","19790228","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","PVVD94","PORSCHE","911 SC TARGA","19830228","19970411","WIT",,"Niet geregistreerd"
"Personenauto","RGNL31","PORSCHE","911 SC TARGA","19800306","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","RSBZ93","PORSCHE","911 SC TARGA","19780505","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","RSFZ18","PORSCHE","911 SC TARGA","19780314","19970527","GRIJS",,"Niet geregistreerd"
"Personenauto","RY32SL","PORSCHE","911 SC TARGA","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","RY97BB","PORSCHE","911 SC TARGA","19800630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","RZHB65","PORSCHE","911 SC TARGA","19801121","19970805","GROEN",,"Niet geregistreerd"
"Personenauto","RZZG37","PORSCHE","911 SC TARGA","19811222","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","SB51JS","PORSCHE","911 SC TARGA","19810630","19870527","BRUIN",,"Niet geregistreerd"
"Personenauto","SFHB85","PORSCHE","911 SC TARGA","19751020","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","SG94GR","PORSCHE","911 SC TARGA","19800630","19870622","GRIJS",,"Niet geregistreerd"
"Personenauto","SNTL16","PORSCHE","911 SC TARGA","19770818","19980207","GROEN",,"Niet geregistreerd"
"Personenauto","TN46LX","PORSCHE","911 SC TARGA","19820630","19880812","BLAUW",,"Niet geregistreerd"
"Personenauto","TPBJ51","PORSCHE","911 SC TARGA","19800125","19980613","GROEN",,"Niet geregistreerd"
"Personenauto","TPHV11","PORSCHE","911 SC TARGA","19820630","19980615","BLAUW",,"Niet geregistreerd"
"Personenauto","TY07VL","PORSCHE","911 SC TARGA","19810630","19890120","WIT",,"Niet geregistreerd"
"Personenauto","XN08ZL","PORSCHE","911 SC TARGA","19780630","19890922","BLAUW",,"Niet geregistreerd"
"Personenauto","XS16HB","PORSCHE","911 SC TARGA","19790630","19890922","WIT",,"Niet geregistreerd"
"Personenauto","XV55HV","PORSCHE","911 SC TARGA","19800630","19891102","ZWART",,"Niet geregistreerd"
"Personenauto","XZTD33","PORSCHE","911 SC TARGA","19790214","19990330","WIT",,"Niet geregistreerd"
"Personenauto","YD41FK","PORSCHE","911 SC TARGA","19820630","19900209","BRUIN",,"Niet geregistreerd"
"Personenauto","YG95BY","PORSCHE","911 SC TARGA","19790630","19900314","BEIGE",,"Niet geregistreerd"
"Personenauto","YL55BL","PORSCHE","911 SC TARGA","19790630","19900609","GRIJS",,"Niet geregistreerd"
"Personenauto","YR18SL","PORSCHE","911 SC TARGA","19790630","19900802","WIT",,"Niet geregistreerd"
"Personenauto","YS05PV","PORSCHE","911 SC TARGA","19780630","19900828","GRIJS",,"Niet geregistreerd"
"Personenauto","YX49PJ","PORSCHE","911 SC TARGA","19820630","19921019","GRIJS",,"Niet geregistreerd"
"Personenauto","YY34LY","PORSCHE","911 SC TARGA","19830630","20020903","ROOD",,"Niet geregistreerd"
"Personenauto","YY52BS","PORSCHE","911 SC TARGA","19790630","19901112","ZWART",,"Niet geregistreerd"
"Personenauto","ZF33VH","PORSCHE","911 SC TARGA","19800630","19910325","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR53BN","PORSCHE","911 SC TARGA","19760630","19910601","ROOD",,"Niet geregistreerd"
"Personenauto","ZV81NS","PORSCHE","911 SC TARGA","19810630","19911113","GRIJS",,"Niet geregistreerd"
