"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PJNL37","ALPINE-RENAULT","V6 GT TURBO U9","19890330","19960726","GRIJS",,"coupe"
"Personenauto","PK24GL","ALPINE-RENAULT","V6 GT TURBO","19860414","19860414","GRIJS",,"coupe"
"Personenauto","PK68XL","ALPINE-RENAULT","V6 GT TURBO","19860418","19860418","GRIJS",,"coupe"
"Personenauto","PK69XL","ALPINE-RENAULT","V6 GT TURBO","19860417","19860417","GRIJS",,"coupe"
"Personenauto","PK90RR","ALPINE-RENAULT","V6 GT TURBO","19860411","19860411","ROOD",,"coupe"
"Personenauto","PL72JR","ALPINE-RENAULT","V6 GT TURBO","19860425","19860425","BLAUW",,"coupe"
"Personenauto","PLDL49","ALPINE-RENAULT","V6 GT TURBO U9","19880503","19960807","ZWART",,"coupe"
"Personenauto","PLHF05","ALPINE-RENAULT","V6 GT TURBO","19861015","19960807","ROOD",,"coupe"
"Personenauto","PNHX83","ALPINE-RENAULT","V6 GT TURBO","19861008","19960902","ROOD",,"coupe"
"Personenauto","PNLZ86","ALPINE-RENAULT","V6 GT TURBO","19851122","19960830","ROOD",,"coupe"
"Personenauto","PPPX52","ALPINE-RENAULT","V6 GT TURBO","19860804","19961016","ROOD",,"coupe"
"Personenauto","PZ41KH","ALPINE-RENAULT","V6 GT TURBO","19860913","19860913","WIT",,"coupe"
"Personenauto","PZVZ26","ALPINE-RENAULT","V6 GT TURBO","19860307","19970117","ROOD",,"coupe"
"Personenauto","RD88XR","ALPINE-RENAULT","V6 GT TURBO","19861017","19861017","GRIJS",,"coupe"
"Personenauto","RG61BY","ALPINE-RENAULT","V6 GT TURBO","19861105","19861105","WIT",,"coupe"
"Personenauto","RGLG23","ALPINE-RENAULT","V6 GT TURBO","19860820","19970228","ROOD",,"coupe"
"Personenauto","RHXJ57","ALPINE-RENAULT","V6 GT TURBO","19860429","19970405","ROOD",,"coupe"
"Personenauto","RK93HP","ALPINE-RENAULT","V6 GT TURBO","19870105","19870105","BLAUW",,"coupe"
"Personenauto","RP33VX","ALPINE-RENAULT","V6 GT TURBO","19870306","19870306","ZWART",,"coupe"
"Personenauto","RT54TV","ALPINE-RENAULT","V6 GT TURBO","19870401","19870401","ROOD",,"coupe"
"Personenauto","RVTT63","ALPINE-RENAULT","V6 GT TURBO","19860214","19970716","ROOD",,"coupe"
"Personenauto","RZ02RT","ALPINE-RENAULT","V6 GT TURBO","19870525","19870525","ROOD",,"coupe"
"Personenauto","RZ71FV","ALPINE-RENAULT","V6 GT TURBO","19870521","19870521","ZWART",,"coupe"
"Personenauto","RZ96NL","ALPINE-RENAULT","V6 GT TURBO","19870520","19870520","WIT",,"coupe"
"Personenauto","RZ97NL","ALPINE-RENAULT","V6 GT TURBO","19870520","19870520","WIT",,"coupe"
"Personenauto","SB45VP","ALPINE-RENAULT","V6 GT TURBO","19870611","19870611","ROOD",,"coupe"
"Personenauto","SF81PD","ALPINE-RENAULT","V6 GT TURBO","19870612","19870612","ROOD",,"coupe"
"Personenauto","SJ45JS","ALPINE-RENAULT","V6 GT TURBO","19860630","19870730","WIT",,"coupe"
"Personenauto","SJ78TJ","ALPINE-RENAULT","V6 GT TURBO","19870806","19870806","BLAUW",,"coupe"
"Personenauto","SLHP96","ALPINE-RENAULT","V6 GT TURBO","19870123","19971110","ROOD",,"coupe"
"Personenauto","SN06BJ","ALPINE-RENAULT","V6 GT TURBO","19870929","19870929","ROOD",,"coupe"
"Personenauto","SXFJ70","ALPINE-RENAULT","V6 GT","19890426","19980203","WIT",,"coupe"
"Personenauto","TH57XG","ALPINE-RENAULT","V6 GT TURBO","19880527","19880527","BLAUW",,"coupe"
"Personenauto","THBB78","ALPINE-RENAULT","V6 GT TURBO","19871023","19980421","ROOD",,"coupe"
"Personenauto","THRR46","ALPINE-RENAULT","V6 GT TURBO","19880122","19980427","ROOD",,"coupe"
"Personenauto","THTZ08","ALPINE-RENAULT","V6 GT","19860828","19980507","WIT",,"coupe"
"Personenauto","THZG61","ALPINE-RENAULT","V6 GT TURBO","19870130","19980507","BLAUW",,"coupe"
"Personenauto","TL27SP","ALPINE-RENAULT","V6 GT TURBO","19880716","19880716","ROOD",,"coupe"
"Personenauto","TSNR09","ALPINE-RENAULT","V6 GT TURBO U9","19890831","19980708","ROOD",,"coupe"
"Personenauto","TV26NZ","ALPINE-RENAULT","V6 GT TURBO","19890102","19890102","ROOD",,"coupe"
"Personenauto","XF16JJ","ALPINE-RENAULT","V6 GT TURBO","19890324","19890324","BLAUW",,"coupe"
"Personenauto","XG89VN","ALPINE-RENAULT","V6 GT TURBO","19890505","19890505","ROOD",,"coupe"
"Personenauto","XH13YP","ALPINE-RENAULT","V6 GT TURBO","19890505","19890505","WIT",,"coupe"
"Personenauto","XT93VG","ALPINE-RENAULT","V6 GT TURBO","19891027","19891027","ROOD",,"coupe"
"Personenauto","YZ77XJ","ALPINE-RENAULT","V6 GT TURBO U9","19910103","19910103","GRIJS",,"coupe"
