"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ04KD","Oplegger","KAESSBOHRER","JS","20241027","20111221",,"open wagen",,"N.v.t.","N.v.t.",,,"7190","33500",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","26310",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","33500",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2011-12-21T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05KD","Oplegger","KAESSBOHRER","JS","20250315","20100917",,"open wagen",,"N.v.t.","N.v.t.",,,"7190","33500",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","26310",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","33500",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2010-09-17T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10YG","Oplegger","KAESSBOHRER","XS / RS","20241006","20231011",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070723","20070723","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2023-10-11T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11YG","Oplegger","KAESSBOHRER","XS / RS","20221128","20220307",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070723","20070723","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-11-28T00:00:00.000","2022-03-07T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12YG","Oplegger","KAESSBOHRER","XS / RS","20250121","20220307",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070928","20070928","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-03-07T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13YG","Oplegger","KAESSBOHRER","XS / RS","20240228","20231019",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070723","20070723","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-02-28T00:00:00.000","2023-10-19T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25RB","Oplegger","KAESSBOHRER","XS / RS","20241026","20110527",,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2011-05-27T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36VR","Oplegger","KAESSBOHRER","XS / RS","20240622","20231208",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-12-08T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45KN","Oplegger","KAESSBOHRER","XS / RS","20210430","20131209",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20060922","20060922","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-04-30T00:00:00.000","2013-12-09T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70YN","Oplegger","KAESSBOHRER","XS / RS","20241229","20220307",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071002","20071002","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2022-03-07T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ95DS","Oplegger","KAESSBOHRER","XS / RS","20240429","20240305",,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20070411","20070411","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-29T00:00:00.000","2024-03-05T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98GX","Oplegger","KAESSBOHRER","XS","20190530","20180528",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20060420","20060420","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","1200","0",,"1373","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"991","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-05-30T00:00:00.000","2018-05-28T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05BJ","Oplegger","KAESSBOHRER","XS / RS","20240421","20230614",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2023-06-14T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10FX","Oplegger","KAESSBOHRER","XS","20250201","20090306",,"open wagen",,"N.v.t.","N.v.t.",,,"5200","25000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","19800",,,,,"0","0","949","0",,"1115","255","O3",,,"tegen r. balk t.p.v. hart koppeling","25000",,,,,,"0",,"730","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2009-03-06T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11SN","Oplegger","KAESSBOHRER","XS / RS","20241230","20181211",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"20090121","20090121","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,"0","0","1200","0",,"1395","255","O4",,,"r. balk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2018-12-11T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13DJ","Oplegger","KAESSBOHRER","XS / RS","20241224","20151215",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071206","20071206","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2015-12-15T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
