"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL95YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99YB","KOGEL","S???24","20130516","20130516","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99YH","KOGEL","SN 24","19990825","20130403","N.v.t.",,"gesloten opbouw"
"Oplegger","ON12ZB","KOGEL","SP 18","20110912","20151013","N.v.t.",,"gesloten opbouw"
"Oplegger","ON27RG","KOGEL","KOGEL","20070523","20150223","N.v.t.",,"gesloten opbouw"
"Oplegger","ON43SN","KOGEL","SP 18","20110615","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON60DT","KOGEL","S24","20080918","20131204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73DL","KOGEL","KOGEL","20111012","20131114","N.v.t.",,"gesloten opbouw"
"Oplegger","ON90DL","KOGEL","S?24","20131122","20131122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01DD","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP04TG","KOGEL","SKH 18","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP05GJ","KOGEL","SKH24","20160422","20160422","N.v.t.",,"gesloten opbouw"
"Oplegger","OP08YT","KOGEL","SKH24","20170921","20170921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP09YT","KOGEL","SKH24","20170921","20170921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP10ZG","KOGEL","SKH24","20200709","20200709","N.v.t.",,"gesloten opbouw"
"Oplegger","OP11ZG","KOGEL","SKH24","20200709","20200709","N.v.t.",,"gesloten opbouw"
"Oplegger","OP13DK","KOGEL","SKH 18","20160208","20160208","N.v.t.",,"gesloten opbouw"
"Oplegger","OP14SL","KOGEL","SKH24","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Oplegger","OP15SL","KOGEL","SKH24","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Oplegger","OP15VV","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP16SL","KOGEL","SKH24","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17GJ","KOGEL","SKH24","20160426","20160426","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17ZY","KOGEL","SKH24","20171121","20171121","N.v.t.",,"gesloten opbouw"
"Oplegger","OP18GP","KOGEL","SKH24","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Oplegger","OP18ZY","KOGEL","SKH24","20180209","20180209","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19SL","KOGEL","SKH24","20170403","20170403","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19ZY","KOGEL","SKH24","20180111","20180111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20BZ","KOGEL","SKH 24 P90","20160209","20160209","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20GJ","KOGEL","SKH24","20160426","20160426","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20GP","KOGEL","SKH24","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20ZY","KOGEL","SKH24","20180410","20180410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21BZ","KOGEL","SKH 24 P90","20160209","20160209","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21ZY","KOGEL","SKH24","20180518","20180518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22BZ","KOGEL","SKH 24 P90","20160209","20160209","N.v.t.",,"gesloten opbouw"
"Oplegger","OP23LX","KOGEL","SKH 24 P90","20161111","20161111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP23PV","KOGEL","SKH24","20170323","20170323","N.v.t.",,"gesloten opbouw"
"Oplegger","OP27VV","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP28GP","KOGEL","SKH24","20160509","20160509","N.v.t.",,"gesloten opbouw"
"Oplegger","OP28VV","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP29GP","KOGEL","SKH24","20160509","20160509","N.v.t.",,"gesloten opbouw"
"Oplegger","OP29VV","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP30GP","KOGEL","SKH24","20160509","20160509","N.v.t.",,"gesloten opbouw"
"Oplegger","OP30VV","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP34RB","KOGEL","SKH24","20170213","20170213","N.v.t.",,"gesloten opbouw"
"Oplegger","OP35RB","KOGEL","SKH24","20170213","20170213","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40JH","KOGEL","SKH24","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP43JH","KOGEL","SKH24","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45JH","KOGEL","SKH24","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48JH","KOGEL","SKH24","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48SK","KOGEL","SKH 24 P90","20170331","20170331","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50KT","KOGEL","SKH 24 P90","20160923","20160923","N.v.t.",,"gesloten opbouw"
"Oplegger","OP51JH","KOGEL","SKH 18","20160729","20160729","N.v.t.",,"gesloten opbouw"
"Oplegger","OP52KT","KOGEL","SKH 24 P90","20160923","20160923","N.v.t.",,"gesloten opbouw"
"Oplegger","OP52TK","KOGEL","SKH24","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Oplegger","OP53JH","KOGEL","SKH 18","20160729","20160729","N.v.t.",,"gesloten opbouw"
"Oplegger","OP53TK","KOGEL","SKH24","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Oplegger","OP54FH","KOGEL","SKH 24 P90","20160405","20160405","N.v.t.",,"gesloten opbouw"
"Oplegger","OP54TK","KOGEL","SKH24","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Oplegger","OP55TK","KOGEL","SKH24","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Oplegger","OP56DG","KOGEL","SKH 24 P90","20160222","20160222","N.v.t.",,"gesloten opbouw"
"Oplegger","OP56TJ","KOGEL","SKH24","20170503","20170503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP56TK","KOGEL","SKH24","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Oplegger","OP57DP","KOGEL","SKH 24 P90","20160216","20160216","N.v.t.",,"gesloten opbouw"
"Oplegger","OP57TJ","KOGEL","SKH24","20170503","20170503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP57TK","KOGEL","SKH24","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Oplegger","OP58TJ","KOGEL","SKH24","20170503","20170503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP58TK","KOGEL","SKH24","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Oplegger","OP59TJ","KOGEL","SKH24","20170503","20170503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP59TK","KOGEL","SKH24","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Oplegger","OP60TJ","KOGEL","SKH24","20170503","20170503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP61TK","KOGEL","SKH24","20170517","20170517","N.v.t.",,"gesloten opbouw"
"Oplegger","OP62TK","KOGEL","SKH24","20170517","20170517","N.v.t.",,"gesloten opbouw"
"Oplegger","OP65ZK","KOGEL","SKH24","20171018","20171018","N.v.t.",,"gesloten opbouw"
"Oplegger","OP66PT","KOGEL","SKH24","20170203","20170203","N.v.t.",,"gesloten opbouw"
"Oplegger","OP67ZK","KOGEL","SKH24","20171018","20171018","N.v.t.",,"gesloten opbouw"
"Oplegger","OP68ZK","KOGEL","SKH24","20171018","20171018","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70NK","KOGEL","SKH 24 P90","20161227","20161227","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71ND","KOGEL","SN 24","20170216","20170216","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72ND","KOGEL","SN 24","20170119","20170119","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73ND","KOGEL","SN 24","20170119","20170119","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73TJ","KOGEL","SKH24","20170524","20170524","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73VF","KOGEL","SKH24","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74ND","KOGEL","SN 24","20170221","20170221","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74VF","KOGEL","SKH24","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79HF","KOGEL","SKH 24 P90","20160701","20160701","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81GD","KOGEL","SKH24","20160415","20160415","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81TB","KOGEL","SKH24","20170421","20170421","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82GD","KOGEL","SKH24","20160415","20160415","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82TB","KOGEL","SKH24","20170421","20170421","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83TB","KOGEL","SKH24","20170421","20170421","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84KK","KOGEL","SKH 24 P90","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84TB","KOGEL","SKH24","20170421","20170421","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85GD","KOGEL","SKH24","20160415","20160415","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85KK","KOGEL","SKH 24 P90","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85VH","KOGEL","SKH24","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86GD","KOGEL","SKH24","20160415","20160415","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86KK","KOGEL","SKH 24 P90","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86VH","KOGEL","SKH24","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87SY","KOGEL","SKH24","20170418","20170418","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88NJ","KOGEL","SIKH 24","20080317","20161208","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88SY","KOGEL","SKH24","20170418","20170418","N.v.t.",,"gesloten opbouw"
"Oplegger","OP88VH","KOGEL","SKH24","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89NJ","KOGEL","SIKH 24","20080429","20161208","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89SY","KOGEL","SKH24","20170418","20170418","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89VH","KOGEL","SKH24","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90SB","KOGEL","SKH24","20170322","20170322","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90SK","KOGEL","SKH 24 P90","20170331","20170331","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90SY","KOGEL","SKH24","20170418","20170418","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91DB","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91RL","KOGEL","SKH 24 P90","20170303","20170303","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91SB","KOGEL","SKH24","20170322","20170322","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91SY","KOGEL","SKH24","20170418","20170418","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92DB","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92KK","KOGEL","SKH 24 P90","20160929","20160929","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93DB","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93KK","KOGEL","SKH 24 P90","20160929","20160929","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93LD","KOGEL","SKH24","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93VG","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94DB","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95DB","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96DB","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97DB","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98DB","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98HK","KOGEL","SKH 24 P90","20160623","20160623","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98ZB","KOGEL","SKH24","20171031","20171031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99DB","KOGEL","SKH 24 P90","20160122","20160122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01KD","KOGEL","SKH 24 P90","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01SF","KOGEL","SKH24","20190114","20190114","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01TV","KOGEL","SKH24","20190624","20190624","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02SF","KOGEL","SKH24","20190114","20190114","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06SF","KOGEL","SKH24","20190114","20190114","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06XN","KOGEL","SKH24","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06YG","KOGEL","SPKH18","20190823","20190823","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07NH","KOGEL","SKH24","20180928","20180928","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07PN","KOGEL","SPKH 18","20181213","20181213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07XN","KOGEL","SKH24","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07YD","KOGEL","SKH24","20190516","20190516","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08NH","KOGEL","SKH24","20180928","20180928","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08RD","KOGEL","SKH24","20181127","20181127","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08XN","KOGEL","SKH24","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08YD","KOGEL","SKH24","20190516","20190516","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09XN","KOGEL","SKH24","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10NH","KOGEL","SKH24","20180928","20180928","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10RD","KOGEL","SKH24","20181127","20181127","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10XN","KOGEL","SKH24","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10YD","KOGEL","SKH24","20190516","20190516","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11BS","KOGEL","SKH24","20180206","20180206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12YD","KOGEL","SKH24","20190516","20190516","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12YK","KOGEL","SPKH18","20190704","20190704","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13YB","KOGEL","SKH24","20190523","20190523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13YK","KOGEL","SPKH18","20190704","20190704","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14BT","KOGEL","SKH24","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14GS","KOGEL","SKH24","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15BT","KOGEL","SKH24","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17PF","KOGEL","SKH24","20181024","20181024","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18PF","KOGEL","SKH24","20181024","20181024","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19PF","KOGEL","SKH24","20181024","20181024","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19PR","KOGEL","SKH24","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19YB","KOGEL","SKH24","20190523","20190523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20PF","KOGEL","SKH24","20181024","20181024","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21FX","KOGEL","SKH24","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21PF","KOGEL","SKH24","20181024","20181024","N.v.t.",,"gesloten opbouw"
"Oplegger","OR22KD","KOGEL","SKH24","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR22YB","KOGEL","SKH24","20190523","20190523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR24KD","KOGEL","SKH24","20180801","20180801","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26YB","KOGEL","SKH24","20190523","20190523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27LG","KOGEL","SKH24","20180830","20180830","N.v.t.",,"gesloten opbouw"
"Oplegger","OR28KH","KOGEL","SPKH 18","20180628","20180628","N.v.t.",,"gesloten opbouw"
"Oplegger","OR28SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29BJ","KOGEL","SKH24","20180125","20180125","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29LG","KOGEL","SKH24","20180830","20180830","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30BJ","KOGEL","SKH24","20180111","20180111","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30LG","KOGEL","SKH24","20180830","20180830","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30NS","KOGEL","SPKH 18","20190311","20190311","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31BJ","KOGEL","SKH24","20180111","20180111","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31SK","KOGEL","SKH24","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31SL","KOGEL","SKH24","20190201","20190201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR33SK","KOGEL","SKH24","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OR33YT","KOGEL","SPKH18","20190620","20190620","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34GS","KOGEL","SKH24","20180411","20180411","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34VV","KOGEL","SKH24","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35PH","KOGEL","SPKH 18","20181102","20181102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35VV","KOGEL","SKH24","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR36GS","KOGEL","SKH24","20180328","20180328","N.v.t.",,"gesloten opbouw"
"Oplegger","OR36VV","KOGEL","SKH24","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37GS","KOGEL","SKH24","20180328","20180328","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39JH","KOGEL","SKH24","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Oplegger","OR40JH","KOGEL","SKH24","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Oplegger","OR42TJ","KOGEL","SKH24","20190418","20190418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR43TJ","KOGEL","SKH24","20200721","20200721","N.v.t.",,"gesloten opbouw"
"Oplegger","OR48ZD","KOGEL","SPKH18","20190806","20190806","N.v.t.",,"gesloten opbouw"
"Oplegger","OR49PF","KOGEL","SKH24","20181029","20181029","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50GS","KOGEL","SKH24","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50PF","KOGEL","SKH24","20181101","20181101","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51BV","KOGEL","SKH24","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51GS","KOGEL","SKH24","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51JN","KOGEL","SKH24","20180719","20180719","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51PV","KOGEL","SKH 24 P90","20181122","20181122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR53BV","KOGEL","SKH24","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR53HR","KOGEL","SPKH 18","20180426","20180426","N.v.t.",,"gesloten opbouw"
"Oplegger","OR54BV","KOGEL","SKH24","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR54PV","KOGEL","SKH 24 P90","20181122","20181122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR55XK","KOGEL","SKH 18","20190513","20190513","N.v.t.",,"gesloten opbouw"
"Oplegger","OR55ZZ","KOGEL","SKH24","20190927","20190927","N.v.t.",,"gesloten opbouw"
"Oplegger","OR57BV","KOGEL","SKH24","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Oplegger","OR57LZ","KOGEL","SKH24","20180912","20180912","N.v.t.",,"gesloten opbouw"
"Oplegger","OR57RF","KOGEL","SKH24","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR57YY","KOGEL","SKH24","20190703","20190703","N.v.t.",,"gesloten opbouw"
"Oplegger","OR58RF","KOGEL","SKH24","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR58VK","KOGEL","SPKH18","20190628","20190628","N.v.t.",,"gesloten opbouw"
"Oplegger","OR59RF","KOGEL","SKH24","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR60JY","KOGEL","SKH24","20180613","20180613","N.v.t.",,"gesloten opbouw"
"Oplegger","OR61JY","KOGEL","SKH24","20180613","20180613","N.v.t.",,"gesloten opbouw"
"Oplegger","OR62JY","KOGEL","SKH24","20180613","20180613","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63JY","KOGEL","SKH24","20180613","20180613","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64JY","KOGEL","SKH24","20180613","20180613","N.v.t.",,"gesloten opbouw"
"Oplegger","OR66XG","KOGEL","SKH24","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR67XG","KOGEL","SKH24","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR69TH","KOGEL","SKH24","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Oplegger","OR70KP","KOGEL","SKH24","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR71KP","KOGEL","SKH24","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR71XG","KOGEL","SKH24","20190415","20190415","N.v.t.",,"gesloten opbouw"
"Oplegger","OR72KP","KOGEL","SKH24","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR74KP","KOGEL","SKH24","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75KP","KOGEL","SKH24","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75NH","KOGEL","SKH24","20180926","20180926","N.v.t.",,"gesloten opbouw"
"Oplegger","OR76KP","KOGEL","SKH24","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77DN","KOGEL","SKH 18","20180129","20180129","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77NH","KOGEL","SKH24","20180926","20180926","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77VK","KOGEL","SKH24","20190708","20190708","N.v.t.",,"gesloten opbouw"
"Oplegger","OR78NH","KOGEL","SKH24","20180926","20180926","N.v.t.",,"gesloten opbouw"
"Oplegger","OR78VK","KOGEL","SKH24","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79HJ","KOGEL","SKH 24 P90","20180416","20180416","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79NH","KOGEL","SKH24","20180926","20180926","N.v.t.",,"gesloten opbouw"
"Oplegger","OR80NH","KOGEL","SKH24","20180926","20180926","N.v.t.",,"gesloten opbouw"
