"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KNT2","MINI","ONE","20100108","20100108","GRIJS","19112","hatchback"
"Personenauto","00KNT3","MINI","COOPER CABRIO","20100115","20100115","WIT","32301","cabriolet"
"Personenauto","00KPP2","MINI","COOPER S","20100126","20100126","WIT","37387","hatchback"
"Personenauto","00KXB7","MINI","COOPER","20100302","20100302","WIT","29101","hatchback"
"Personenauto","00KZF6","MINI","MINI COOPER","20060404","20100305","WIT",,"cabriolet"
"Personenauto","00LDG1","MINI","MINI COOPER","20061128","20100322","ZWART",,"hatchback"
"Personenauto","00LDK2","MINI","MINI COOPER S","20040319","20100329","GRIJS",,"hatchback"
"Personenauto","00LFS1","MINI","MINI COOPER","20060810","20100402","WIT",,"cabriolet"
"Personenauto","00LGN8","MINI","COOPER","20100415","20100415","BRUIN","28823","hatchback"
"Personenauto","00LGT6","MINI","COOPER CABRIO","20090507","20100412","WIT",,"cabriolet"
"Personenauto","00LGV9","MINI","COOPER S","20100416","20100416","GRIJS","35587","hatchback"
"Personenauto","00LHF3","MINI","COOPER","20100422","20100422","GRIJS","26865","hatchback"
"Personenauto","00LJL1","MINI","MINI COOPER","20090421","20100507","WIT",,"hatchback"
"Personenauto","00LJS8","MINI","COOPER CABRIO","20100508","20100508","BLAUW","31048","cabriolet"
"Personenauto","00LLX7","MINI","ONE","20100527","20100527","WIT","18944","hatchback"
"Personenauto","00LNB7","MINI","MINI","20050701","20100626","BLAUW",,"cabriolet"
"Personenauto","00LPD1","MINI","ONE","20100604","20100604","ZWART","18546","hatchback"
"Personenauto","00LRJ8","MINI","MINI ONE","20010907","20100616","BLAUW",,"hatchback"
"Personenauto","00LTH8","MINI","ONE","20100702","20100702","WIT","18754","hatchback"
"Personenauto","00LVL7","MINI","MINI COOPER","20041028","20100706","ZWART",,"cabriolet"
"Personenauto","00LVT7","MINI","MINI","20011001","20100701","BLAUW",,"hatchback"
"Personenauto","00LXN5","MINI","MINI COOPER","20081212","20101101","GEEL",,"hatchback"
"Personenauto","00LXT1","MINI","COOPER D CLUBMAN","20100720","20100720","GRIJS","31626","stationwagen"
"Personenauto","00LZG7","MINI","ONE CLUBMAN","20100723","20100723","WIT","24965","stationwagen"
"Personenauto","00LZL4","MINI","MINI COOPER S","20030826","20100728","GRIJS",,"hatchback"
"Personenauto","00NBF1","MINI","ONE CABRIO","20100730","20100730","WIT","28197","cabriolet"
"Personenauto","00NDH4","MINI","MINI COOPER S","20070321","20100907","ZWART",,"hatchback"
"Personenauto","00NFP4","MINI","COOPER S CABRIO","20100824","20100824","ROOD","37320","cabriolet"
"Personenauto","00NFX3","MINI","COOPER CLUBMAN","20100901","20100901","WIT","36482","stationwagen"
"Personenauto","00NGL6","MINI","COOPER","20100909","20100909","BLAUW","23959","hatchback"
"Personenauto","00NHH6","MINI","MINI COOPER S","20031222","20100910","GRIJS",,"hatchback"
"Personenauto","00NJD3","MINI","ONE CLUBMAN","20100917","20100917","ZWART","25174","stationwagen"
"Personenauto","00NLX6","MINI","COOPER S","20101006","20101006","GRIJS","35268","hatchback"
"Personenauto","00NNG3","MINI","COOPER COUNTRYMAN","20101008","20101008","GRIJS","37073","stationwagen"
"Personenauto","00NXL9","MINI","MINI COOPER","20040702","20101218","GROEN",,"cabriolet"
"Personenauto","00PFG3","MINI","COOPER S","20110115","20110115","GRIJS","34606","hatchback"
"Personenauto","00PFG4","MINI","COOPER","20110107","20110107","WIT","27917","hatchback"
"Personenauto","00PFG5","MINI","ONE CLUBMAN","20110111","20110111","WIT","28316","stationwagen"
"Personenauto","00PGT1","MINI","MINI COOPER CLUBMAN","20080805","20110121","ROOD",,"stationwagen"
"Personenauto","00PHK1","MINI","ONE","20110129","20110129","BLAUW","18183","hatchback"
"Personenauto","00PLP5","MINI","ONE","20110222","20110222","WIT","18728","hatchback"
"Personenauto","00PND1","MINI","ONE","20110223","20110223","ZWART","18705","hatchback"
"Personenauto","00PST8","MINI","MINI ONE","20040812","20110809","WIT",,"hatchback"
"Personenauto","00PTK1","MINI","COOPER","20110328","20110328","WIT","27228","hatchback"
"Personenauto","00PXT8","MINI","COOPER CABRIO","20110421","20110421","BRUIN","31252","cabriolet"
"Personenauto","00PZZ7","MINI","MINI ONE","20051108","20110414","BLAUW",,"hatchback"
"Personenauto","00RDF4","MINI","COOPER","20110504","20110504","ZWART","25388","hatchback"
"Personenauto","00RGG9","MINI","COOPER CABRIO","20110518","20110518","WIT","32145","cabriolet"
"Personenauto","00RGJ2","MINI","COOPER","20091028","20110520","ZWART",,"hatchback"
"Personenauto","00RLB7","MINI","COOPER CABRIO","20110621","20110621","ZWART","32766","cabriolet"
"Personenauto","00RLJ5","MINI","MINI COOPER S","20070619","20110621","GROEN",,"hatchback"
"Personenauto","00RNR5","MINI","ONE","20110701","20110701","ZWART","24621","hatchback"
"Personenauto","00RPN5","MINI","COOPER CLUBMAN","20110711","20110711","ZWART","29485","stationwagen"
"Personenauto","00RZX4","MINI","COOPER CLUBMAN","20110829","20110829","WIT","35090","stationwagen"
"Personenauto","00SBG8","MINI","ONE","20110905","20110905","WIT","17964","hatchback"
"Personenauto","00SBL6","MINI","COOPER","20110902","20110902","GRIJS","23427","hatchback"
"Personenauto","00SGR5","MINI","COOPER","20100630","20111021","GRIJS",,"hatchback"
"Personenauto","00SNJ3","MINI","COOPER","20111101","20111101","BLAUW","24445","hatchback"
"Personenauto","00SNZ4","MINI","ONE","20111104","20111104","ZWART","20063","hatchback"
"Personenauto","00SPX6","MINI","COOPER COUNTRYMAN","20111114","20111114","WIT","34439","stationwagen"
"Personenauto","00SRT4","MINI","ONE COUNTRYMAN","20111122","20111122","BLAUW","26785","stationwagen"
"Personenauto","00SVF1","MINI","MINI","20111207","20111207","GRIJS","18670","hatchback"
"Personenauto","00SVH5","MINI","MINI COOPER S CLUBMAN","20081002","20111206","GRIJS",,"stationwagen"
"Personenauto","00SVJ7","MINI","COOPER COUNTRYMAN","20110815","20111209","ZWART","29253","stationwagen"
"Personenauto","00SVL2","MINI","MINI COOPER","20060131","20130426","ZWART",,"hatchback"
"Personenauto","00TDK8","MINI","MINI","20120109","20120109","GRIJS","31701","hatchback"
"Personenauto","00TDK9","MINI","MINI","20120116","20120116","WIT","26464","stationwagen"
"Personenauto","00TDL1","MINI","MINI","20120117","20120117","ZWART","27703","coupe"
"Personenauto","00TFR5","MINI","ONE","20120117","20120117","GRIJS","20071","hatchback"
"Personenauto","00TFZ4","MINI","MINI","20120124","20120124","ZWART","26324","stationwagen"
"Personenauto","00THJ7","MINI","MINI COOPER","20051221","20120202","GRIJS",,"hatchback"
"Personenauto","00TJK4","MINI","ONE","20120210","20120210","BLAUW","19579","hatchback"
"Personenauto","00TKX6","MINI","MINI","20120223","20120223","GRIJS","40339","stationwagen"
"Personenauto","00TNL2","MINI","MINI","20120314","20120314","ZWART","26776","stationwagen"
"Personenauto","00TNV8","MINI","MINI","20120313","20120313","ZWART","27282","hatchback"
"Personenauto","00TPG3","MINI","MINI","20120316","20120316","WIT","19787","hatchback"
"Personenauto","00TSF3","MINI","ONE D","20100428","20120407","ZWART","30886","hatchback"
"Personenauto","00TTF4","MINI","MINI","20120411","20120411","WIT","24972","cabriolet"
"Personenauto","00TZJ9","MINI","MINI","20120502","20120502","GRIJS","28051","stationwagen"
"Personenauto","00TZN7","MINI","MINI","20120504","20120504","ZWART","41364","cabriolet"
"Personenauto","00TZV2","MINI","MINI","20120505","20120505","ROOD","23868","hatchback"
"Personenauto","00VS23","MINI","CLUBMAN ESTATE","19780303","19780303","GROEN",,"Niet geregistreerd"
"Personenauto","00XBH3","MINI","MINI","20120509","20120509","BRUIN","21066","hatchback"
"Personenauto","00XBR9","MINI","MINI COOPER","20020111","20120516","ZWART",,"hatchback"
"Personenauto","00XBS7","MINI","MINI","20120516","20120516","GRIJS","51490","stationwagen"
"Personenauto","00XBV9","MINI","MINI","20120518","20120518","ZWART","42384","cabriolet"
"Personenauto","00XFS1","MINI","MINI","20120605","20120605","WIT","26793","stationwagen"
"Personenauto","00XHB4","MINI","MINI","20120608","20120608","ZWART","48659","stationwagen"
"Personenauto","00XHG9","MINI","MINI","20120612","20120612","ZWART","21360","hatchback"
"Personenauto","00XHZ5","MINI","COOPER","20120615","20120615","GRIJS","26299","hatchback"
"Personenauto","00XJJ6","MINI","MINI","20120615","20120615","BLAUW","31728","hatchback"
"Personenauto","00XJN2","MINI","MINI","20120619","20120619","BRUIN","33303","stationwagen"
"Personenauto","00XJZ8","MINI","MINI","20120629","20120629","WIT","23466","hatchback"
"Personenauto","00XKJ4","MINI","MINI","20120627","20120627","WIT","32449","stationwagen"
"Personenauto","00XKJ5","MINI","MINI","20120625","20120625","GROEN","28788","stationwagen"
"Personenauto","00XKZ3","MINI","MINI","20120626","20120626","BLAUW","32823","stationwagen"
"Personenauto","00XLT2","MINI","MINI","20120630","20120630","ZWART","27919","stationwagen"
"Personenauto","00XNX4","MINI","MINI","20120711","20120711","ZWART","20212","hatchback"
"Personenauto","00XPG5","MINI","MINI","20120710","20120710","GRIJS","20935","hatchback"
"Personenauto","00XPV8","MINI","MINI","20120709","20120709","ROOD","37470","coupe"
"Personenauto","00XRR2","MINI","COOPER S CLUBMAN","20090320","20120704","GROEN",,"stationwagen"
"Personenauto","00XTJ4","MINI","MINI","20120803","20120803","GRIJS","23623","stationwagen"
"Personenauto","00XVV6","MINI","MINI","20120829","20120829","GRIJS","29018","stationwagen"
"Personenauto","00ZBB2","MINI","MINI","20120928","20120928","WIT","20246","hatchback"
"Personenauto","00ZDT1","MINI","MINI COOPER S","20060623","20121010","WIT",,"hatchback"
"Personenauto","00ZFF8","MINI","MINI","20121022","20121022","WIT","19460","hatchback"
"Personenauto","00ZFL8","MINI","MINI","20121026","20121026","BLAUW","33485","hatchback"
"Personenauto","00ZFT9","MINI","MINI COOPER S","20020705","20121027","GRIJS",,"hatchback"
"Personenauto","00ZKB9","MINI","MINI COOPER S","20051111","20150320","BLAUW",,"hatchback"
"Personenauto","00ZLB9","MINI","MINI","20130104","20130104","GRIJS","22644","hatchback"
"Personenauto","00ZLH7","MINI","MINI","20130104","20130104","ZWART","20778","hatchback"
"Personenauto","00ZNB8","MINI","MINI","20130111","20130111","GRIJS","21572","hatchback"
"Personenauto","00ZRN3","MINI","MINI ONE","20081222","20130125","GEEL",,"hatchback"
"Personenauto","00ZRZ7","MINI","MINI COOPER S CLUBMAN","20080829","20130727","GRIJS",,"stationwagen"
"Personenauto","00ZSJ1","MINI","MINI COOPER S","20060518","20130308","ZWART",,"cabriolet"
"Personenauto","00ZSK7","MINI","MINI","20130128","20130128","BLAUW","21528","hatchback"
"Personenauto","00ZV36","MINI","CLUBMAN 1100","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","00ZXL4","MINI","MINI","20130302","20130302","WIT","28295","stationwagen"
"Personenauto","00ZXP7","MINI","MINI","20130308","20130308","WIT","30623","cabriolet"
"Personenauto","0130UN","MINI","CLUBMAN","19720622","19720622","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","01AB28","MINI","1000 VAN","19771125","19771125","N.v.t.",,"gesloten opbouw"
"Personenauto","01AJ90","MINI","850","19730914","19730914","ORANJE",,"Niet geregistreerd"
"Personenauto","01AK15","MINI","1275 GT","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","01DNGB","MINI","MINI","19991005","19991005","ZWART",,"sedan"
"Personenauto","01FGLF","MINI","MINI MK II","19911028","20000310","GROEN",,"sedan"
"Personenauto","01FX23","MINI","1000","19750524","19750524","BRUIN",,"Niet geregistreerd"
"Personenauto","01FZ23","MINI","CLUBMAN 1100","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","01GA25","MINI","CLUBMAN 1100","19750901","19750901","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","01GB85","MINI","1000 VAN","19780815","19780815","N.v.t.",,"gesloten opbouw"
"Personenauto","01GBB3","MINI","MINI","20021112","20080524","GRIJS",,"hatchback"
"Personenauto","01GBD1","MINI","MINI COOPER S","20080522","20080522","ZWART","41510","cabriolet"
"Personenauto","01GBG6","MINI","MINI COOPER","20060921","20080520","ZWART",,"cabriolet"
"Personenauto","01GFN6","MINI","MINI COOPER CLUBMAN","20080619","20080619","BRUIN","38507","stationwagen"
"Personenauto","01GFXG","MINI","MINI","20001023","20001023","WIT",,"sedan"
"Personenauto","01GGD7","MINI","MINI COOPER","20080613","20080613","ROOD","24333","hatchback"
"Personenauto","01GGR9","MINI","MINI COOPER CLUBMAN","20080618","20080618","BRUIN","36869","stationwagen"
"Personenauto","01GGV9","MINI","MINI COOPER CLUBMAN","20080619","20080619","ZWART","32311","stationwagen"
"Personenauto","01GGZ9","MINI","MINI","20010906","20080702","GRIJS",,"hatchback"
"Personenauto","01GHT9","MINI","MINI ONE","20040706","20080627","ZWART",,"sedan"
"Personenauto","01GKF4","MINI","MINI ONE","20080714","20080714","GRIJS","22671","hatchback"
"Personenauto","01GLH7","MINI","MINI COOPER CLUBMAN","20080716","20080716","WIT","28087","stationwagen"
"Personenauto","01GPX9","MINI","MINI COOPER S","20050722","20080808","BLAUW",,"cabriolet"
"Personenauto","01GRB9","MINI","MINI COOPER S","20050804","20080811","ZWART",,"cabriolet"
"Personenauto","01GRF5","MINI","MINI COOPER","20090114","20090114","GEEL",,"hatchback"
"Personenauto","01GRJ9","MINI","MINI COOPER S","20050323","20080821","BLAUW",,"hatchback"
"Personenauto","01GSF4","MINI","MINI COOPER","20080827","20080827","ZWART","35528","cabriolet"
"Personenauto","01GSV9","MINI","MINI COOPER CLUBMAN","20080901","20080901","ROOD","29618","stationwagen"
"Personenauto","01GZN1","MINI","MINI COOPER CLUBMAN","20081003","20081003","GEEL","29708","stationwagen"
"Bedrijfsauto","01HB70","MINI","1000 VAN","19781129","19781129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01HB71","MINI","1000 VAN","19781207","19781207","N.v.t.",,"gesloten opbouw"
"Personenauto","01HDG4","MINI","MINI COOPER","20081022","20081022","ZWART","24252","hatchback"
"Personenauto","01HDN4","MINI","MINI ONE","20030624","20081029","WIT",,"hatchback"
"Personenauto","01HFD8","MINI","MINI COOPER","20081031","20081031","ZWART","27003","hatchback"
"Personenauto","01HFG9","MINI","MINI ONE","20081031","20081031","ZWART","22992","hatchback"
"Personenauto","01HGJ2","MINI","MINI COOPER CLUBMAN","20080411","20081111","BRUIN",,"stationwagen"
"Personenauto","01HGP8","MINI","MINI ONE","20050818","20090105","GRIJS",,"hatchback"
"Personenauto","01HGP9","MINI","MINI COOPER","20060331","20081121","GRIJS",,"hatchback"
"Personenauto","01HNX6","MINI","MINI COOPER CLUBMAN","20090121","20090121","WIT","34799","stationwagen"
"Personenauto","01HPB6","MINI","MINI ONE","20040225","20090126","ZWART",,"hatchback"
"Personenauto","01HPF6","MINI","MINI COOPER","20090121","20090121","ROOD","24682","hatchback"
"Personenauto","01HPRS","MINI","MINI","20011006","20011006","GRIJS",,"hatchback"
"Personenauto","01HRB6","MINI","MINI COOPER S CLUBMAN","20090129","20090129","GRIJS","44856","stationwagen"
"Personenauto","01HRSF","MINI","MINI","20011026","20011026","BLAUW",,"hatchback"
"Personenauto","01HRV5","MINI","MINI COOPER","20090206","20090206","BLAUW","28460","hatchback"
"Personenauto","01HRZ1","MINI","MINI COOPER","20090212","20090212","BLAUW","28412","hatchback"
"Personenauto","01HSRV","MINI","MINI","20011110","20011110","ZWART",,"hatchback"
"Personenauto","01HST5","MINI","MINI ONE","20090220","20090220","WIT","22704","hatchback"
"Personenauto","01HTBP","MINI","MINI","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","01HTG2","MINI","MINI COOPER S CABRIO","20090225","20090225","WIT","41095","cabriolet"
"Personenauto","01HTL7","MINI","MINI COOPER D","20090227","20090227","GRIJS","36322","hatchback"
"Personenauto","01HTR9","MINI","MINI COOPER","20030912","20090314","ZWART",,"hatchback"
"Personenauto","01HVGB","MINI","MINI","20020102","20020102","ZWART",,"hatchback"
"Personenauto","01HVHJ","MINI","MINI","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","01HXZ5","MINI","MINI COOPER S","20090328","20090328","WIT","34412","hatchback"
"Personenauto","01HZD3","MINI","MINI COOPER","20031205","20090328","ZWART",,"hatchback"
"Personenauto","01JDL4","MINI","COOPER","20090424","20090424","WIT","24220","hatchback"
"Personenauto","01JFN5","MINI","ONE","20090508","20090508","GRIJS","19848","hatchback"
"Personenauto","01JGRR","MINI","MINI","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","01JGS2","MINI","MINI COOPER","20051130","20090520","GRIJS",,"hatchback"
"Personenauto","01JHHN","MINI","MINI","20020410","20020410","ZWART",,"hatchback"
"Personenauto","01JHJ9","MINI","COOPER","20090602","20090602","GEEL","28775","hatchback"
"Personenauto","01JHT4","MINI","MINI","20010705","20090528","ZWART",,"hatchback"
"Personenauto","01JHXP","MINI","MINI","20020419","20020419","ZWART",,"hatchback"
"Personenauto","01JJD5","MINI","COOPER","20070403","20090625","WIT",,"hatchback"
"Personenauto","01JJD6","MINI","MINI COOPER S","20070416","20090605","WIT",,"hatchback"
"Personenauto","01JJG5","MINI","MINI COOPER","20080228","20090811","WIT",,"hatchback"
"Personenauto","01JJT7","MINI","COOPER","20090612","20090612","ZWART","24582","hatchback"
"Personenauto","01JKZ5","MINI","MINI COOPER D CLUBMAN","20090630","20090630","GRIJS","32935","stationwagen"
"Personenauto","01JNJ1","MINI","MINI COOPER S","20070227","20090707","BLAUW",,"hatchback"
"Personenauto","01JNKT","MINI","MINI","20000531","20020619","GROEN",,"sedan"
"Personenauto","01JNS8","MINI","COOPER CABRIO","20090716","20090716","WIT","35651","cabriolet"
"Personenauto","01JPDZ","MINI","MINI","20020621","20020621","ZWART",,"hatchback"
"Personenauto","01JPX2","MINI","MINI","20020605","20090725","ZWART",,"hatchback"
"Personenauto","01JSF6","MINI","MINI COOPER S","20070227","20090804","GRIJS",,"hatchback"
"Personenauto","01JSZP","MINI","MINI","20020823","20020823","ZWART",,"hatchback"
"Personenauto","01JVLK","MINI","MINI","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","01JVS3","MINI","ONE","20090911","20090911","ZWART","20050","hatchback"
"Personenauto","01JVTB","MINI","MINI","20020916","20020916","ROOD",,"hatchback"
"Personenauto","01JVV5","MINI","ONE","20090910","20090910","GRIJS","18554","hatchback"
"Personenauto","01JXT5","MINI","MINI COOPER","20070309","20090918","GROEN",,"hatchback"
"Personenauto","01JZD6","MINI","COOPER","20090924","20090924","ROOD","24976","hatchback"
"Personenauto","01JZF2","MINI","MINI","20020917","20090928","GRIJS",,"hatchback"
"Personenauto","01JZKT","MINI","MINI","20021010","20021010","GRIJS",,"hatchback"
"Personenauto","01JZX2","MINI","MINI COOPER","20091002","20091002","GROEN","30496","hatchback"
"Personenauto","01KBB5","MINI","ONE","20091005","20091005","WIT","20727","hatchback"
"Personenauto","01KDN8","MINI","MINI ONE","20060308","20091113","WIT",,"hatchback"
"Personenauto","01KDR6","MINI","MINI ONE","20030708","20091022","ROOD",,"hatchback"
"Personenauto","01KDV3","MINI","MINI ONE","20041209","20091024","BLAUW",,"hatchback"
"Personenauto","01KFX5","MINI","ONE","20091105","20091105","BLAUW","22443","hatchback"
"Personenauto","01KHD1","MINI","ONE CLUBMAN","20091116","20091116","WIT","21139","stationwagen"
"Personenauto","01KHD7","MINI","MINI","20030318","20091112","ZWART",,"hatchback"
"Personenauto","01KJV9","MINI","MINI ONE","20050314","20100107","ZWART",,"cabriolet"
"Personenauto","01KNT1","MINI","ONE","20100115","20100115","GRIJS","20611","hatchback"
"Personenauto","01KNT2","MINI","ONE","20100108","20100108","GRIJS","19506","hatchback"
"Personenauto","01KNT3","MINI","ONE","20100115","20100115","GROEN","23007","hatchback"
"Personenauto","01KPP2","MINI","ONE CLUBMAN","20100202","20100202","BRUIN","21507","stationwagen"
"Personenauto","01KRZ1","MINI","MINI COOPER","20061013","20100130","ZWART",,"hatchback"
"Personenauto","01KXB7","MINI","COOPER","20100226","20100226","BLAUW","25583","hatchback"
"Personenauto","01KXT6","MINI","COOPER","20100311","20100311","ROOD","27898","hatchback"
"Personenauto","01LBG9","MINI","COOPER","20100319","20100319","WIT","29742","hatchback"
"Personenauto","01LDGJ","MINI","MINI","20021112","20021112","ZWART",,"hatchback"
"Personenauto","01LFDP","MINI","MINI","20021128","20021128","ZWART",,"hatchback"
"Personenauto","01LFGS","MINI","MINI","20021129","20021129","ROOD",,"hatchback"
"Personenauto","01LFH7","MINI","MINI COOPER S","20050929","20100408","BLAUW",,"hatchback"
"Personenauto","01LFN3","MINI","MINI ONE","20070827","20100403","WIT",,"hatchback"
"Personenauto","01LGD7","MINI","ONE","20100409","20100409","WIT","18706","hatchback"
"Personenauto","01LGN8","MINI","COOPER","20100413","20100413","WIT","28126","hatchback"
"Personenauto","01LGV9","MINI","COOPER","20100416","20100416","ZWART","31015","hatchback"
"Personenauto","01LHRZ","MINI","MINI","20030114","20030114","ZWART",,"hatchback"
