"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09VGFT","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240415",,"9248","kampeerwagen","3","N.v.t.","N.v.t.","5","2461","2020","2680","2120","700","1820","19990305","19990305","Geen verstrekking in Open Data",,"Nee",,"660",,"1820","1820",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Nee","2024-04-15T00:00:00.000",,"1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVK2","Bedrijfsauto","VOLKSWAGEN","7 DW","20230429",,"8604","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2800","2188","700",,"20030911","20080910","Geen verstrekking in Open Data",,"Nee",,"712",,"2000","2000",,,"4",,,,,"184","N1",,,"r. watergoot","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2003-09-11T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRNB","Bedrijfsauto","VOLKSWAGEN","253-609",,,"5053","kampeerwagen",,"N.v.t.","N.v.t.","4","1570","1850","2400","1950","600",,"19830504","20050608","Geen verstrekking in Open Data",,"Nee",,"550",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2016","Onlogisch","04","Nee",,,"1983-05-04T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXZG","Bedrijfsauto","VOLKSWAGEN","70X0D","20220824",,"7208","kampeerwagen","5","N.v.t.","N.v.t.","5","2370","2310","2810","2410",,,"19930203","20060519","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"218","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","332","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-08-24T00:00:00.000",,"1993-02-03T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BZZJ","Bedrijfsauto","VOLKSWAGEN","70","20231102",,"7710","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2360","2810","2460",,,"19961107","20060926","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-02T00:00:00.000",,"1996-11-07T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BVRG","Bedrijfsauto","VOLKSWAGEN","70X02D","20240524",,"8244","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2540","3000","2640",,,"20010306","20060118","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3000",,,,,,,"0.04","333","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"2001-03-06T00:00:00.000","2006-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRSN","Bedrijfsauto","VOLKSWAGEN","BESTEL 1.0 D 45 KW","20240307",,"6142","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1765","2515","1865","700",,"19910125","20000728","Geen verstrekking in Open Data",,"Nee",,"750",,"1985","1985",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2515",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-03-07T00:00:00.000",,"1991-01-25T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VSJS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20220726",,"8374","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","2030","2485","2130","700","2000","20001002","20001002","Geen verstrekking in Open Data",,"Nee",,"455",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2021","Geen oordeel","07","Nee","2022-07-26T00:00:00.000",,"2000-10-02T00:00:00.000","2000-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VXRP","Bedrijfsauto","VOLKSWAGEN","281CH","20231119",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2650","2200","750",,"19760610","20010731","Geen verstrekking in Open Data",,"Nee",,"550",,"1400","1400",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2800",,,,,,,"0.03","250","Ja","Nee",,"Nee",,,,"2021","Onlogisch","04","Nee","2023-11-19T00:00:00.000",,"1976-06-10T00:00:00.000","2001-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLD8","Bedrijfsauto","VOLKSWAGEN","70X0D","20220921",,"7466","kampeerwagen","4","N.v.t.","N.v.t.","5",,"2150","2810","2250","700",,"19920407","20071130","Geen verstrekking in Open Data",,"Nee",,"660",,"1725","1725",,,"4",,,,,"214","N1",,,"schutbord v.","2810",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-09-21T00:00:00.000",,"1992-04-07T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPHB","Bedrijfsauto","VOLKSWAGEN","253","20240609",,"1150","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1610","2360","1710","600",,"19810611","20000331","Geen verstrekking in Open Data",,"Nee",,"750",,"1000","1000",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","247","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"1981-06-11T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPT2","Bedrijfsauto","VOLKSWAGEN","253","20240410",,,"kampeerwagen","5","N.v.t.","N.v.t.","4","1570","1580","2400","1680","600",,"19831003","20080422","Geen verstrekking in Open Data",,"Nee",,"820",,"1200","1200",,,"4",,,,,"181","N1",,,"r. balk","2400",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","01","Nee","2024-04-10T00:00:00.000",,"1983-10-03T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VSBD","Bedrijfsauto","VOLKSWAGEN","70X0A 5.4","20250520","20210307","7761","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2120","2640","2220","700",,"19930312","20000902","Geen verstrekking in Open Data",,"Nee",,"520",,"1860","1860",,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2025-05-20T00:00:00.000","2021-03-07T00:00:00.000","1993-03-12T00:00:00.000","2000-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZX2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230809",,"8196","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2320","2810","2420","700",,"19970320","20090305","Geen verstrekking in Open Data",,"Nee",,"490",,"1700","1700",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"1997-03-20T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VKJ5","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20230929",,"8223","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","1965","2810","2065","700",,"19960704","20071025","Geen verstrekking in Open Data",,"Nee",,"845",,"2000","2000",,,"4",,,,,"174","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-09-29T00:00:00.000",,"1996-07-04T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2286EB","Bedrijfsauto","VOLKSWAGEN","231031","20240731",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1410","2300","1510",,,"19750429","19750429","Geen verstrekking in Open Data",,"Nee",,"890",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-07-31T00:00:00.000",,"1975-04-29T00:00:00.000","1975-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
