"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","69JB38","PEUGEOT","J7PZ30","19740102","19740102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7062SB","PEUGEOT","J7PZ10","19770317","19770317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7147EB","PEUGEOT","J7 PZ10","19750910","19750910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7364AB","PEUGEOT","J7 PZ20","19750103","19750103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7386AB","PEUGEOT","J7PZ20","19750124","19750124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7590SB","PEUGEOT","J7PZ10","19770326","19770326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75EB11","PEUGEOT","J7PZ60","19781018","19781018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7665TB","PEUGEOT","J7PZ10","19770422","19770422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7741ZB","PEUGEOT","J7PZ10","19780303","19780303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7788MB","PEUGEOT","J7PZ10","19760506","19760506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BTKH","PEUGEOT","J7P.6","19800226","20050608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9183RB","PEUGEOT","J7PZ40","19770103","19770103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91FB54","PEUGEOT","J7PY60","19781110","19781110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9482ZB","PEUGEOT","J7PZ10","19780131","19780131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9502DB","PEUGEOT","J7 PZ10","19750528","19750528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9590GB","PEUGEOT","J7 PZ30","19751107","19751107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95DB92","PEUGEOT","J7PZ10","19780817","19780817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95HB88","PEUGEOT","J7PZ60","19791019","19791019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9622ZB","PEUGEOT","J7PZ20","19721115","19721115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9816VB","PEUGEOT","J7PZ10","19780304","19780304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB02ZV","PEUGEOT","J7 PZ40","19740704","19740704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB20YP","PEUGEOT","J7 PZ10","19740822","19740822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF9313","PEUGEOT","J7E","19710528","19710528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ56JT","PEUGEOT","J7PZ10","19770613","19770613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ5767","PEUGEOT","J7F","19710709","19710709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT69VR","PEUGEOT","J7PZ10","19780831","19780831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ7048","PEUGEOT","J7PZ10","19720815","19720815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ8564","PEUGEOT","J78PZ10","19721004","19721004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ8584","PEUGEOT","J7PZ10","19721122","19721122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ8600","PEUGEOT","J7 PZ10","19720913","19720913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN6645","PEUGEOT","J7 PZ20","19721110","19721110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN9398","PEUGEOT","J7APZ10","19730615","19730615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS6119","PEUGEOT","J7PZ10","19730115","19730115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV9209","PEUGEOT","J7PZ30","19730510","19730510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV9216","PEUGEOT","J7PZ20","19730614","19730614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB8105","PEUGEOT","J7PZ40(VERLENGD)","19730817","19730817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB9294","PEUGEOT","J7PZ10----------","19730806","19730806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB7241","PEUGEOT","J7 PZ10","19731012","19731012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB4914","PEUGEOT","J7PZ10","19731102","19731102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB5296","PEUGEOT","J7PZ40","19740214","19740214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB2842","PEUGEOT","J7PZ10","19750131","19750131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZF82","PEUGEOT","J7","19780825","19970829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XV5713","PEUGEOT","J7 BD","19681121","19681121","N.v.t.",,"kampeerwagen"
