"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VGL03","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250211","20100211","1740","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100211","20100211","Geen verstrekking in Open Data","11361","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHR68","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250214","20200224","1702","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100528","20100528","Geen verstrekking in Open Data","11205","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-02-24T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHT34","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20240611","20100611","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100611","20100611","Geen verstrekking in Open Data","10899","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLV59","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20240815","20180104","2149","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20110312","20110312","Geen verstrekking in Open Data","13062","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2018-01-04T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGS05","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250303","20210701","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100303","20100303","Geen verstrekking in Open Data","10899","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-07-01T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGS06","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20241122","20181123","1775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100305","20100305","Geen verstrekking in Open Data","11510","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-11-23T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ90","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20240730","20100730","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100730","20100730","Geen verstrekking in Open Data","10899","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGJ72","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250304","20240305","2185","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100216","20100216","Geen verstrekking in Open Data","13210","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-05T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHS35","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250213","20220618","1924","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100614","20100614","Geen verstrekking in Open Data","12129","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-06-18T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKL38","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250126","20150713","2149","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20101130","20101130","Geen verstrekking in Open Data","13062","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2015-07-13T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHR22","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20240531","20231107","2149","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100531","20100531","Geen verstrekking in Open Data","13062","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-11-07T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKJ78","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20240923","20161230","1775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20101111","20101111","Geen verstrekking in Open Data","11510","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2016-12-30T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGR56","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250315","20150214","1924","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100312","20100312","Geen verstrekking in Open Data","12129","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2015-02-14T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHK26","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250518","20210528","1853","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100514","20100514","Geen verstrekking in Open Data","11831","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-05-28T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHN92","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250528","20231006","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100527","20100527","Geen verstrekking in Open Data","10899","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-10-06T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
