"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L359GX","CHEVROLET","CHEVROLET CAMARO","20200106","20211204","GRIJS","91920","coupe"
"Personenauto","L596JS","CHEVROLET","CHEVROLET CAMARO","20160701","20210531","WIT","87163","coupe"
"Personenauto","L610KS","CHEVROLET","CHEVROLET CAMARO","20120121","20210608","ZWART","39778","coupe"
"Personenauto","L691DK","CHEVROLET","CHEVROLET CAMARO","20170609","20210714","GROEN","85010","coupe"
"Personenauto","L731JX","CHEVROLET","CHEVROLET CAMARO","20150701","20210601","ZWART","65969","coupe"
"Personenauto","L782DX","CHEVROLET","CHEVROLET CAMARO","20110701","20210426","ZWART","93103","coupe"
"Personenauto","L942XR","CHEVROLET","CHEVROLET CAMARO","19790410","20210823","BLAUW",,"coupe"
"Personenauto","N038RS","CHEVROLET","CHEVROLET CAMARO","20191218","20211216","ZWART","100417","coupe"
"Personenauto","N058ZB","CHEVROLET","CHEVROLET CAMARO SS","20161223","20220115","GEEL","138141","cabriolet"
"Personenauto","N305JJ","CHEVROLET","CHEVROLET CAMARO","19800115","20211109","BLAUW",,"coupe"
"Personenauto","N568LB","CHEVROLET","CHEVROLET CAMARO","20190812","20220104","ROOD","83764","coupe"
"Personenauto","N805RL","CHEVROLET","CHEVROLET CAMARO","20091023","20211210","BLAUW",,"coupe"
"Personenauto","P019VR","CHEVROLET","CHEVROLET CAMARO","20140701",,"ZWART","122025","cabriolet"
"Personenauto","P202SV","CHEVROLET","CHEVROLET CAMARO","20160701","20220530","GEEL","91465","coupe"
"Personenauto","P233HF","CHEVROLET","CHEVROLET CAMARO","20170418","20220309","WIT","92183","cabriolet"
"Personenauto","P278TN","CHEVROLET","CHEVROLET CAMARO","20150302","20220609","WIT","79729","coupe"
"Personenauto","P439LV","CHEVROLET","CHEVROLET CAMARO","20110908","20220425","ZWART","88263","coupe"
"Personenauto","P441NH","CHEVROLET","CHEVROLET CAMARO SS","20131111","20220422","BLAUW","109928","coupe"
"Personenauto","P684BD","CHEVROLET","CHEVROLET CAMARO","20110623","20220127","GRIJS","89112","coupe"
"Personenauto","P699FL","CHEVROLET","CHEVROLET CAMARO","20130130",,"ZWART","70580","coupe"
"Personenauto","P736ZZ","CHEVROLET","CHEVROLET CAMARO","19830824","20220711","GEEL",,"coupe"
"Personenauto","P976FF","CHEVROLET","CHEVROLET CAMARO","20111029",,"ZWART","109636","coupe"
"Personenauto","PM6736","CHEVROLET","CHEVROLET CAMARO","19680915","20230918","ZWART",,"coupe"
"Personenauto","R244JG","CHEVROLET","CHEVROLET CAMARO","20191223","20220922","ZWART","90979","coupe"
"Personenauto","R429FN","CHEVROLET","CHEVROLET CAMARO","20130801","20221126","ZWART","83506","coupe"
"Personenauto","R665HF","CHEVROLET","CHEVROLET CAMARO","19790308","20220830","ZWART",,"coupe"
"Personenauto","R688FZ","CHEVROLET","CHEVROLET CAMARO SS","20100701","20220915","GRIJS","55729","coupe"
"Personenauto","RF285V","CHEVROLET","CHEVROLET CAMARO","20100427","20171111","ZWART","59090","coupe"
"Personenauto","RF785K","CHEVROLET","CHEVROLET CAMARO SS","20100315","20171103","ROOD","59860","coupe"
"Personenauto","RS690H","CHEVROLET","CHEVROLET CAMARO","20110701","20180317","ZWART","63864","coupe"
"Personenauto","S877NS","CHEVROLET","CHEVROLET CAMARO","19790309","20230306","ZWART",,"coupe"
"Personenauto","S961GX","CHEVROLET","CHEVROLET CAMARO 1LT","20150604","20230116","ZWART","108082","cabriolet"
"Personenauto","SR777Z","CHEVROLET","CHEVROLET CAMARO","20130613","20180525","ROOD","109995","cabriolet"
"Personenauto","T231NB","CHEVROLET","CHEVROLET CAMARO SS","20100101","20230720","ZWART","75205","coupe"
"Personenauto","T771SL","CHEVROLET","CHEVROLET CAMARO","20110701","20230821","ZWART","50648","coupe"
"Personenauto","TG172L","CHEVROLET","CHEVROLET CAMARO","20130321","20180914","WIT","111767","coupe"
"Personenauto","TG983P","CHEVROLET","CHEVROLET CAMARO SS","20110901","20180724","ZWART","89112","coupe"
"Personenauto","TL765P","CHEVROLET","CHEVROLET CAMARO","20110418","20180829","WIT","52223","coupe"
"Personenauto","TT209N","CHEVROLET","CHEVROLET CAMARO 2SS","20140611","20181024","ZWART","116811","cabriolet"
"Personenauto","TX985D","CHEVROLET","CHEVROLET CAMARO","20100303","20181128","ZWART","96322","coupe"
"Personenauto","X263TS","CHEVROLET","CHEVROLET CAMARO","19780509","20240127","GROEN",,"coupe"
"Personenauto","X557KS","CHEVROLET","CHEVROLET CAMARO","20090819","20231206","GEEL",,"coupe"
"Personenauto","XD748S","CHEVROLET","CHEVROLET CAMARO CONVERT.","20150528","20200426","ROOD","97334","cabriolet"
"Personenauto","XJ915T","CHEVROLET","CHEVROLET CAMARO SS","20121018","20201216","GRIJS","103203","cabriolet"
"Personenauto","XK108R","CHEVROLET","CHEVROLET CAMARO","20120703","20190118","ROOD","70216","coupe"
"Personenauto","XL534G","CHEVROLET","CHEVROLET CAMARO","20120327","20190131","WIT","56644","coupe"
"Personenauto","XS231G","CHEVROLET","CHEVROLET CAMARO","20110701","20190322","WIT","71148","coupe"
"Personenauto","XZ387F","CHEVROLET","CHEVROLET CAMARO SS","20110629","20190404","BLAUW","98607","coupe"
"Personenauto","Z064KR","CHEVROLET","CHEVROLET CAMARO","20140624","20240424","ZWART","110960","coupe"
"Personenauto","ZG684J","CHEVROLET","CHEVROLET CAMARO","20110926","20190906","WIT","83810","cabriolet"
"Personenauto","ZK668L","CHEVROLET","CHEVROLET CAMARO 2SS","20100228","20190702","ZWART","82693","coupe"
"Personenauto","ZR311H","CHEVROLET","CHEVROLET CAMARO","20090701","20190710","ROOD",,"coupe"
