"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19WKHR","Middenasaanhangwagen","ATEC","N/A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130812","20130812","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"342","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLFZ","Middenasaanhangwagen","SARIS","B1300",,,,"open wagen",,"N.v.t.","N.v.t.",,,"250","1300",,,,"20141106","20141106","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*03","AFB","N/A","0",,"230","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJRR","Middenasaanhangwagen","STEHMANN","ZZP18","20230315",,,"open wagen",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20121009","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"1005",,,"1011","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP18",,,,,,,"765","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-15T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLNH","Middenasaanhangwagen","HENRA","PL20AB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150407","20150407","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*04","PL20200","N/A","0",,"337","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKKL","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20131219","20131219","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLGR","Middenasaanhangwagen","HENRA","PL27DS/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","534","0",,"0","229","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"390","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKFJ","Middenasaanhangwagen","SARIS","C2700",,,,"open wagen",,"N.v.t.","N.v.t.",,,"654","2700",,,,"20140828","20140828","Geen verstrekking in Open Data",,"N.v.t.","100","2046",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"396","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJRN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20121020",,"open wagen",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20121020","20121020","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","GX35","N/A","0",,"379","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2012-10-20T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WLDP","Middenasaanhangwagen","PROLINE","PL27DS/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20140812","20140812","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*03","PL27270","N/A","0",,"366","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJTD","Middenasaanhangwagen","HAPERT","K....",,,,"open wagen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,"0","4","480","0",,"0","198","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*03","CG1","201","0",,"361","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJZN","Middenasaanhangwagen","BOCKMANN","KTH 4320/30",,,,"open wagen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20140611","20140611","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20240824",,,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-24T00:00:00.000",,"2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLJK","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20140930","20140930","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKJK","Middenasaanhangwagen","SARIS","B1300",,,,"open wagen",,"N.v.t.","N.v.t.",,,"250","1300",,,,"20130814","20130814","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","369","0",,"0","180","O2",,,"r. balk","1300","C1C",,"e4*2007/46*0273*03","AFB","N/A","0",,"230","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJXK","Middenasaanhangwagen","SARIS","C2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"395","1350",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","955",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"309","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJRG","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20121010","20121010","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLBF","Middenasaanhangwagen","HENRA","PL27C",,,,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WLLX","Middenasaanhangwagen","ATEC","N/A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20141215","20141215","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*02","BW","200V","0",,"342","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-12-15T00:00:00.000","2014-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
