"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NL932S","MERCEDES-BENZ","S 350 D 4MATIC","20170313","20170313","ZWART","139411","sedan"
"Personenauto","NN162Z","MERCEDES-BENZ","S 350 D","20160316","20170504","ZWART","152424","sedan"
"Personenauto","NN554B","MERCEDES-BENZ","S 350 D 4MATIC","20160405","20170303","ZWART","145294","sedan"
"Personenauto","NR610B","MERCEDES-BENZ","S 350 D","20170330","20170330","GRIJS","112582","sedan"
"Personenauto","NS474N","MERCEDES-BENZ","S 350 D","20160404","20170623","ZWART","148963","sedan"
"Personenauto","NT025G","MERCEDES-BENZ","S 350 D","20160225","20170419","ZWART","111499","sedan"
"Personenauto","NT978D","MERCEDES-BENZ","S 350 D","20170420","20170420","ZWART","137333","sedan"
"Personenauto","NZ697Z","MERCEDES-BENZ","S 350 D","20160414","20170531","ZWART","145648","sedan"
"Personenauto","P238GT","MERCEDES-BENZ","S 350 D","20210331","20220308","ZWART","138476","sedan"
"Personenauto","P338DX","MERCEDES-BENZ","S 350 D 4MATIC","20220218","20220218","ZWART","163493","sedan"
"Personenauto","P532HL","MERCEDES-BENZ","S 350 D 4MATIC","20220322","20220322","GRIJS","162515","sedan"
"Personenauto","PB316X","MERCEDES-BENZ","S 350 D 4MATIC","20170531","20170531","GRIJS","134686","sedan"
"Personenauto","PB975G","MERCEDES-BENZ","S 350 D","20170531","20170531","BRUIN","113901","sedan"
"Personenauto","PD269X","MERCEDES-BENZ","S 350 D 4MATIC","20160603","20170614","ZWART","155992","sedan"
"Personenauto","PF881X","MERCEDES-BENZ","S 350 D","20160606","20170616","WIT","151535","sedan"
"Personenauto","PK461V","MERCEDES-BENZ","S 350 D 4MATIC","20170719","20170719","GRIJS","139696","sedan"
"Personenauto","PK463V","MERCEDES-BENZ","S 350 D 4MATIC","20170724","20170724","ZWART","131033","sedan"
"Personenauto","PK912J","MERCEDES-BENZ","S 350 D","20160601","20170719","ZWART","147106","sedan"
"Personenauto","PL866T","MERCEDES-BENZ","S 350 D 4MATIC","20170728","20170728","BLAUW","131033","sedan"
"Personenauto","PN816J","MERCEDES-BENZ","S 350 D","20160812","20170818","ZWART","137934","sedan"
"Personenauto","PS467G","MERCEDES-BENZ","S 350 D","20160901","20170901","ZWART","147106","sedan"
"Personenauto","PT917Z","MERCEDES-BENZ","S 350 D 4MATIC","20170929","20170929","GRIJS","128057","sedan"
"Personenauto","R880PD","MERCEDES-BENZ","S 350 D 4MATIC","20200207","20230310","ZWART","180005","sedan"
"Personenauto","RB148B","MERCEDES-BENZ","S 350 D 4MATIC","20171017","20171017","ZWART","152958","sedan"
"Personenauto","RB258K","MERCEDES-BENZ","S 350 D","20151012","20171117","ZWART","123189","sedan"
"Personenauto","RB516L","MERCEDES-BENZ","S 350 D","20171031","20171031","ZWART","149569","sedan"
"Personenauto","RJ439X","MERCEDES-BENZ","S 350 D 4MATIC","20171208","20171208","ZWART","142788","sedan"
"Personenauto","RK739B","MERCEDES-BENZ","S 350 D","20170215","20171215","ZWART","134182","sedan"
"Personenauto","RN152L","MERCEDES-BENZ","S 350 D 4MATIC","20171228","20171228","BLAUW","145238","sedan"
"Personenauto","RR090X","MERCEDES-BENZ","S 350 D 4MATIC","20180112","20180112","GRIJS","138319","sedan"
"Personenauto","RR776S","MERCEDES-BENZ","S 350 D","20180321","20180321","ZWART","140026","sedan"
"Personenauto","RT992P","MERCEDES-BENZ","S 350 D 4MATIC","20180201","20180201","ZWART","160493","sedan"
"Personenauto","RV672K","MERCEDES-BENZ","S 350 D","20160624","20180210","ZWART","146059","sedan"
"Personenauto","RZ089J","MERCEDES-BENZ","S 350 D","20180301","20180301","ZWART","141635","sedan"
"Personenauto","RZ467D","MERCEDES-BENZ","S 350 D","20160913","20180228","ZWART","144974","sedan"
"Personenauto","SG362G","MERCEDES-BENZ","S 350 D","20180329","20180329","ZWART","143365","sedan"
"Personenauto","SH760Z","MERCEDES-BENZ","S 350 D 4MATIC","20180426","20180426","ZWART","138319","sedan"
"Personenauto","SJ049H","MERCEDES-BENZ","S 350 D 4MATIC","20180413","20180413","ZWART","159724","sedan"
"Personenauto","SL569S","MERCEDES-BENZ","S 350 D","20170714","20180427","ZWART","145528","sedan"
"Personenauto","SN387N","MERCEDES-BENZ","S 350 D","20170324","20180509","ZWART","147157","sedan"
"Personenauto","SP237J","MERCEDES-BENZ","S 350 D 4MATIC","20180524","20180524","GRIJS","138319","sedan"
"Personenauto","SR672D","MERCEDES-BENZ","S 350 D 4MATIC","20170811","20180522","ZWART","129475","sedan"
"Personenauto","SZ089P","MERCEDES-BENZ","S 350 D 4MATIC","20171121","20180629","ZWART","114474","sedan"
"Personenauto","SZ209K","MERCEDES-BENZ","CLS 350 D 4MATIC","20180629","20180629","ROOD","130005","sedan"
"Personenauto","SZ998T","MERCEDES-BENZ","CLS 350 D 4MATIC","20180702","20180702","ZWART","115388","sedan"
"Personenauto","TD164N","MERCEDES-BENZ","S 350 D","20170612","20180704","WIT","144848","sedan"
"Personenauto","TF053X","MERCEDES-BENZ","S 350 D","20170405","20180723","ZWART","177691","sedan"
"Personenauto","TH517V","MERCEDES-BENZ","S 350 D","20171206","20180809","ZWART","137447","sedan"
"Personenauto","TJ479K","MERCEDES-BENZ","S 350 D","20180817","20180817","ZWART","153782","sedan"
"Personenauto","TN202L","MERCEDES-BENZ","S 350 D","20171115","20180907","ZWART","156669","sedan"
"Personenauto","TP549T","MERCEDES-BENZ","S 350 D","20170405","20180929","ZWART","116546","sedan"
"Personenauto","TT075V","MERCEDES-BENZ","S 350 D","20180108","20181024","ZWART","123035","sedan"
"Personenauto","TT707T","MERCEDES-BENZ","S 350 D","20180216","20181026","ZWART","125799","sedan"
"Personenauto","TX548Z","MERCEDES-BENZ","S 350 D 4MATIC","20181116","20181116","ZWART","138319","sedan"
"Personenauto","XD028B","MERCEDES-BENZ","S 350 D","20180312","20181201","ZWART","128852","sedan"
"Personenauto","XD310Z","MERCEDES-BENZ","S 350 D 4MATIC","20181220","20181220","GRIJS","138319","sedan"
"Personenauto","XD907P","MERCEDES-BENZ","S 350 D","20180208","20181211","ZWART","150825","sedan"
"Personenauto","XJ900R","MERCEDES-BENZ","S 350 D","20180409","20190110","ZWART","124610","sedan"
"Personenauto","XK158J","MERCEDES-BENZ","S 350 D 4MATIC","20170410","20190115","GRIJS","130723","sedan"
"Personenauto","XR471B","MERCEDES-BENZ","S 350 D 4MATIC","20190304","20190304","BLAUW","131941","sedan"
"Personenauto","XR982P","MERCEDES-BENZ","S 350 D 4MATIC","20190228","20190228","ZWART","152085","sedan"
"Personenauto","XV863D","MERCEDES-BENZ","S 350 D 4MATIC","20180522","20190606","ZWART","164950","sedan"
"Personenauto","XV980B","MERCEDES-BENZ","S 350 D","20180129","20190326","ZWART","157410","sedan"
"Personenauto","XZ865L","MERCEDES-BENZ","S 350 D","20180809","20190415","GRIJS","123938","sedan"
"Personenauto","ZB016H","MERCEDES-BENZ","S 350 D","20190508","20190508","BLAUW","145589","sedan"
"Personenauto","ZD577D","MERCEDES-BENZ","S 350 D","20180417","20190424","ZWART","161721","sedan"
"Personenauto","ZG626K","MERCEDES-BENZ","S 350 D 4MATIC","20180129","20190516","ZWART","172000","sedan"
"Personenauto","ZL825J","MERCEDES-BENZ","S 350 D","20180615","20190626","ZWART","115402","sedan"
"Personenauto","ZR439H","MERCEDES-BENZ","CLS 350 D 4MATIC","20180723","20190716","GRIJS","109235","sedan"
"Personenauto","ZT692K","MERCEDES-BENZ","S 350 D","20180525","20190801","ZWART","113323","sedan"
