"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNF86T","MAXUS","MAXUS  E-DELIVER 3","20211227","20211227","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNG87P","MAXUS","MAXUS E-DELIVER 3","20211202","20211202","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNG88R","MAXUS","MAXUS E-DELIVER 3","20211208","20211208","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNH70D","MAXUS","MAXUS E-DELIVER 3","20211203","20211203","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNK18J","MAXUS","MAXUS  E-DELIVER 3","20220112","20220112","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VNK20J","MAXUS","MAXUS E-DELIVER 3","20220112","20220112","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNL93N","MAXUS","MAXUS E-DELIVER 3","20220112","20220112","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNN70H","MAXUS","MAXUS E-DELIVER 3","20211224","20211224","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VNT28Z","MAXUS","MAXUS E-DELIVER 3","20220210","20220210","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VNV34V","MAXUS","MAXUS E-DELIVER 3","20220126","20220126","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","VNZ96T","MAXUS","MAXUS MAXUS E-DELIVER 3","20220209","20220209","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VNZ97T","MAXUS","MAXUS E-DELIVER 3","20220301","20220301","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VPB79L","MAXUS","MAXUS E-DELIVER 3","20220228","20220228","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VPL83P","MAXUS","MAXUS E-DELIVER 3","20230606","20230606","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VPL84P","MAXUS","MAXUS E-DELIVER 3","20220927","20220927","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VPR62P","MAXUS","MAXUS E-DELIVER 3","20220419","20220419","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VPT22X","MAXUS","MAXUS E-DELIVER 3","20220608","20220608","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VPT86B","MAXUS","MAXUS E-DELIVER 3","20220428","20220428","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VPT87B","MAXUS","MAXUS E-DELIVER 3","20220428","20220428","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VPT88B","MAXUS","MAXUS E-DELIVER 3","20220428","20220428","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VRD41B","MAXUS","MAXUS E-DELIVER 3","20210909","20220627","N.v.t.","36137","gesloten opbouw"
"Bedrijfsauto","VRG26B","MAXUS","MAXUS E-DELIVER 3","20220817","20220817","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VRL03D","MAXUS","MAXUS E-DELIVER 3","20220822","20220822","N.v.t.","48793","gesloten opbouw"
"Bedrijfsauto","VRL30S","MAXUS","MAXUS E-DELIVER 3","20220630","20230505","N.v.t.","35065","gesloten opbouw"
"Bedrijfsauto","VRL93Z","MAXUS","MAXUS E-DELIVER 3","20220725","20220725","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VRN96R","MAXUS","MAXUS E-DELIVER 3","20220822","20220822","N.v.t.","48793","gesloten opbouw"
"Bedrijfsauto","VRP64S","MAXUS","MAXUS E-DELIVER 3","20210422","20220808","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VRP79P","MAXUS","MAXUS E-DELIVER 3","20220729","20220729","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VRP80P","MAXUS","MAXUS E-DELIVER 3","20220729","20220729","N.v.t.","48798","gesloten opbouw"
"Bedrijfsauto","VRR45V","MAXUS","MAXUS E-DELIVER 3","20220901","20220901","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR46V","MAXUS","MAXUS E-DELIVER 3","20220901","20220901","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR47V","MAXUS","MAXUS E-DELIVER 3","20220829","20220829","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR52V","MAXUS","MAXUS E-DELIVER 3","20220829","20220829","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR53V","MAXUS","MAXUS E-DELIVER 3","20220829","20220829","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR54V","MAXUS","MAXUS E-DELIVER 3","20220901","20220901","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRR83V","MAXUS","MAXUS E-DELIVER 3","20220902","20220902","N.v.t.","38659","gesloten opbouw"
"Bedrijfsauto","VRS34L","MAXUS","MAXUS E-DELIVER 3","20220831","20220831","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRS75F","MAXUS","MAXUS E-DELIVER 3","20210304","20221123","N.v.t.","34816","gesloten opbouw"
"Bedrijfsauto","VRS90T","MAXUS","MAXUS E-DELIVER 3","20220831","20220831","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VRT61R","MAXUS","MAXUS E-DELIVER 3","20220906","20220906","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VRX95P","MAXUS","MAXUS E-DELIVER 3","20220916","20220916","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSH56B","MAXUS","MAXUS E-DELIVER 3","20230126","20230126","N.v.t.","16927","gesloten opbouw"
"Bedrijfsauto","VSP18D","MAXUS","MAXUS E-DELIVER 3","20221202","20221202","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP21B","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP22B","MAXUS","MAXUS E-DELIVER 3","20221125","20221125","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP23B","MAXUS","MAXUS E-DELIVER 3","20221125","20221125","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP24B","MAXUS","MAXUS E-DELIVER 3","20221125","20221125","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP26B","MAXUS","MAXUS E-DELIVER 3","20221118","20221118","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP28B","MAXUS","MAXUS E-DELIVER 3","20221209","20221209","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP31B","MAXUS","MAXUS E-DELIVER 3","20221209","20221209","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP32B","MAXUS","MAXUS E-DELIVER 3","20221202","20221202","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSP65H","MAXUS","MAXUS E-DELIVER 3","20221118","20221118","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VSP74Z","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR12P","MAXUS","MAXUS E-DELIVER 3","20221205","20221205","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR13P","MAXUS","MAXUS E-DELIVER 3","20230126","20230126","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR14P","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR15P","MAXUS","MAXUS E-DELIVER 3","20221229","20221229","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR16P","MAXUS","MAXUS E-DELIVER 3","20221229","20221229","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR19X","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR59S","MAXUS","MAXUS E-DELIVER 3","20221201","20221201","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR60S","MAXUS","MAXUS E-DELIVER 3","20230123","20230123","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSR98N","MAXUS","MAXUS E-DELIVER 3","20221202","20221202","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSV24V","MAXUS","MAXUS E-DELIVER 3","20230117","20230117","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSV25V","MAXUS","MAXUS E-DELIVER 3","20230117","20230117","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VSV97R","MAXUS","MAXUS E-DELIVER 3","20230116","20230116","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VSX62L","MAXUS","MAXUS E-DELIVER 3","20230220","20230220","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX63L","MAXUS","MAXUS E-DELIVER 3","20230201","20230201","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX64L","MAXUS","MAXUS E-DELIVER 3","20230425","20230425","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX65L","MAXUS","MAXUS E-DELIVER 3","20230711","20230711","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSX67L","MAXUS","MAXUS E-DELIVER 3","20230323","20230323","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VSZ15G","MAXUS","MAXUS E-DELIVER 3","20230206","20230206","N.v.t.","35478","gesloten opbouw"
"Bedrijfsauto","VTB74T","MAXUS","MAXUS E-DELIVER 3","20230928","20230928","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VTD60J","MAXUS","MAXUS E-DELIVER 3","20230214","20230214","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTD63J","MAXUS","MAXUS E-DELIVER 3","20230421","20230421","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTF34N","MAXUS","MAXUS E-DELIVER 3","20230227","20230227","N.v.t.","35478","gesloten opbouw"
"Bedrijfsauto","VTJ36X","MAXUS","MAXUS E-DELIVER 3","20230130","20230130","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTS03K","MAXUS","MAXUS E-DELIVER 3","20230403","20230403","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTS04K","MAXUS","MAXUS E-DELIVER 3","20230403","20230403","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VTV64D","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VTV66D","MAXUS","MAXUS E-DELIVER 3","20230411","20230411","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VTV67D","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VTV68T","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVB31F","MAXUS","MAXUS E-DELIVER 3","20211117","20230511","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVF87H","MAXUS","MAXUS E-DELIVER 3","20230413","20230413","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVF89D","MAXUS","MAXUS E-DELIVER 3","20211117","20230406","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVG11T","MAXUS","MAXUS E-DELIVER 3","20230420","20230420","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVG44T","MAXUS","MAXUS E-DELIVER 3","20230412","20230412","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVJ41N","MAXUS","MAXUS E-DELIVER 3","20230421","20230421","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVK07N","MAXUS","MAXUS E-DELIVER 3","20230425","20230425","N.v.t.","35175","gesloten opbouw"
"Bedrijfsauto","VVL67T","MAXUS","MAXUS E-DELIVER 3","20230727","20230727","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVL69T","MAXUS","MAXUS E-DELIVER 3","20230703","20230703","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVN19B","MAXUS","MAXUS E-DELIVER 3","20230720","20230720","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVN20V","MAXUS","MAXUS E-DELIVER 3","20211117","20230511","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVN21V","MAXUS","MAXUS E-DELIVER 3","20210923","20230511","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVN22B","MAXUS","MAXUS E-DELIVER 3","20230609","20230609","N.v.t.","32605","gesloten opbouw"
"Bedrijfsauto","VVN22V","MAXUS","MAXUS E-DELIVER 3","20210923","20230511","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVN43G","MAXUS","MAXUS E-DELIVER 3","20211117","20230508","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVN44G","MAXUS","MAXUS E-DELIVER 3","20210927","20230508","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVP47S","MAXUS","MAXUS E-DELIVER 3","20210927","20230517","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVP48S","MAXUS","MAXUS E-DELIVER 3","20210923","20230517","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VVP91D","MAXUS","MAXUS E-DELIVER 3","20210923","20230613","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVR55S","MAXUS","MAXUS E-DELIVER 3","20211117","20230524","N.v.t.","38720","gesloten opbouw"
"Bedrijfsauto","VVT90X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVT91X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVT92X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VVT93X","MAXUS","MAXUS E-DELIVER 3","20230629","20230629","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VVV94J","MAXUS","MAXUS E-DELIVER 3","20230720","20230720","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VVX01B","MAXUS","MAXUS E-DELIVER 3","20230918","20230918","N.v.t.","42562","gesloten opbouw"
"Bedrijfsauto","VVX13P","MAXUS","MAXUS E-DELIVER 3","20230711","20230711","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVX47B","MAXUS","MAXUS E-DELIVER 3","20230622","20230622","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVX48B","MAXUS","MAXUS E-DELIVER 3","20230622","20230622","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VVZ11F","MAXUS","MAXUS E-DELIVER 3","20210923","20231007","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VVZ49G","MAXUS","MAXUS E-DELIVER 3","20210923","20231005","N.v.t.","42942","gesloten opbouw"
"Bedrijfsauto","VXP69V","MAXUS","MAXUS E-DELIVER 3","20230103","20231113","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXS79N","MAXUS","MAXUS E-DELIVER 3","20230907","20230907","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXT63S","MAXUS","MAXUS E-DELIVER 3","20231110","20231110","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXT66S","MAXUS","MAXUS E-DELIVER 3","20230926","20230926","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXV17R","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV18R","MAXUS","MAXUS E-DELIVER 3","20230929","20230929","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXV21R","MAXUS","MAXUS E-DELIVER 3","20231002","20231002","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXX05J","MAXUS","MAXUS E-DELIVER 3","20231026","20231026","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXX30F","MAXUS","MAXUS E-DELIVER 3","20230928","20230928","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VXX64N","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXX92H","MAXUS","MAXUS E-DELIVER 3","20231113","20231113","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXZ18G","MAXUS","MAXUS E-DELIVER 3","20230930","20230930","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXZ41X","MAXUS","MAXUS E-DELIVER 3","20231019","20231019","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZB19J","MAXUS","MAXUS E-DELIVER 3","20231012","20231012","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZB46R","MAXUS","MAXUS E-DELIVER 3","20231031","20231031","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VZB47R","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VZF55B","MAXUS","MAXUS E-DELIVER 3","20231017","20231017","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZG62B","MAXUS","MAXUS E-DELIVER 3","20231103","20231103","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZH14T","MAXUS","MAXUS E-DELIVER 3","20231110","20231110","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZJ09F","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZK33Z","MAXUS","MAXUS E-DELIVER 3","20231124","20231124","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZK52V","MAXUS","MAXUS E-DELIVER 3","20231118","20231118","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZL34K","MAXUS","MAXUS E-DELIVER 3","20231201","20231201","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZL63H","MAXUS","MAXUS E-DELIVER 3","20231124","20231124","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZN06B","MAXUS","MAXUS E-DELIVER 3","20231201","20231201","N.v.t.","40643","gesloten opbouw"
"Bedrijfsauto","VZN19K","MAXUS","MAXUS E-DELIVER 3","20231128","20231128","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZP23F","MAXUS","MAXUS E-DELIVER 3","20240110","20240110","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZR54N","MAXUS","MAXUS E-DELIVER 3","20231213","20231213","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZS09H","MAXUS","MAXUS E-DELIVER 3","20231227","20231227","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZX23J","MAXUS","MAXUS E-DELIVER 3","20240112","20240112","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","V55FRN","MAXUS","MAXUS E-DELIVER 3","20240528","20240528","N.v.t.","38242","gesloten opbouw"
"Bedrijfsauto","VKV80H","MAXUS","MAXUS  E-DELIVER 3","20210630","20210630","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","V30FSK","MAXUS","MAXUS E-DELIVER 3","20240529","20240529","N.v.t.","38242","gesloten opbouw"
