"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83SBK8","Personenauto","MERCEDES-BENZ","ML 350","20241122","20181006","29353","MPV","5","ZWART","Niet geregistreerd","6","3498","2200","2830","2300",,,"20101024","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,,,,,,"0.09","291","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2018-10-06T00:00:00.000","2010-10-24T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95KRP6","Personenauto","MERCEDES-BENZ","ML 350","20250212","20231130","4845","MPV","5","ZWART","Niet geregistreerd","6","3498","1935","2830","2035","750","3500","20060102","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,,,,,,"0.10","288","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2023-11-30T00:00:00.000","2006-01-02T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KGX9","Personenauto","MERCEDES-BENZ","ML 350","20250129","20230113","15242","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051031","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. achterzitting","2830",,,,,,,"0.09","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2023-01-13T00:00:00.000","2005-10-31T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G994VL","Personenauto","MERCEDES-BENZ","ML 350","20240510","20230705","30904","MPV","5","WIT","Niet geregistreerd","6","3498","2000","2800","2100",,,"20100119","20191210","Geen verstrekking in Open Data","87413","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2800","164",,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2023-07-05T00:00:00.000","2010-01-19T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN302T","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240723","20150825","6918","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20110701","20150731","Geen verstrekking in Open Data","104814","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2830",,,,,,,"0.09","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2015-08-25T00:00:00.000","2011-07-01T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H358NG","Personenauto","MERCEDES-BENZ","ML 350","20250103","20200518","18294","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135",,"2500","20051222","20200518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2830",,,,,,,"0.09","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-05-18T00:00:00.000","2005-12-22T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD773K","Personenauto","MERCEDES-BENZ","ML 350","20240922","20240214","60994","MPV","5","BLAUW","Niet geregistreerd","6","2987","2333","2950","2433","750","3265","20120228","20150930","Geen verstrekking in Open Data","145559","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v. voorzitting","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-02-14T00:00:00.000","2012-02-28T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ203S","Personenauto","MERCEDES-BENZ","ML 350 4-MATIC","20250221","20240316","6337","MPV","5","ZWART","Niet geregistreerd","6","3498","2045","2830","2145","750","3500","20080204","20160128","Geen verstrekking in Open Data","85982","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-03-16T00:00:00.000","2008-02-04T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG612R","Personenauto","MERCEDES-BENZ","ML 350 4-MATIC","20241202","20191122","17080","MPV","5","GRIJS","Niet geregistreerd","6","3498","2055","2850","2155",,,"20140821","20160310","Geen verstrekking in Open Data","105058","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v. voorzitting","2850","ML 350",,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2019-11-22T00:00:00.000","2014-08-21T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K018BG","Personenauto","MERCEDES-BENZ","ML 350","20240721","20230722","17588","MPV","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051209","20201209","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","282","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-22T00:00:00.000","2005-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K231TK","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240914","20210301","18219","MPV","5","ZWART","Niet geregistreerd","6","3498","2200","2830","2300","450","2268","20051030","20210301","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","5098",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-03-01T00:00:00.000","2005-10-30T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K254KV","Personenauto","MERCEDES-BENZ","ML 350","20250301","20210129","3954","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060119","20210129","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B256K1","NYAAA501","0","0.09","292","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-01-29T00:00:00.000","2006-01-19T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K344VT","Personenauto","MERCEDES-BENZ","ML 350","20250129","20240502","19918","MPV","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20050919","20220126","Geen verstrekking in Open Data",,"Ja","225",,,,,,"5","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","192","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-05-02T00:00:00.000","2005-09-19T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K892SF","Personenauto","MERCEDES-BENZ","ML 350","20241006","20231009","23768","MPV","5","BLAUW","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060413","20210324","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2830",,,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-09T00:00:00.000","2006-04-13T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K911BR","Personenauto","MERCEDES-BENZ","ML 350","20250402","20221208","1272","MPV","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051103","20201120","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","8330",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-12-08T00:00:00.000","2005-11-03T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K962TV","Personenauto","MERCEDES-BENZ","ML 350","20240721","20231012","17407","MPV","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060317","20210429","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2830",,,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-10-12T00:00:00.000","2006-03-17T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK542B","Personenauto","MERCEDES-BENZ","ML 350  4 MATIC","20240920","20160923","67257","MPV","5","GRIJS","Niet geregistreerd","6","3498","2129","2850","2229",,,"20140228","20160923","Geen verstrekking in Open Data","134405","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl pers.ruimte","2850",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2016-09-23T00:00:00.000","2014-02-28T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
