"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55SNZK","PORSCHE","911 CARRERA 4 U9","19900330","20060324","GRIJS",,"coupe"
"Personenauto","59RTNF","PORSCHE","911 CARRERA 4 U9","19900126","20060526","ROOD",,"coupe"
"Personenauto","5TGD57","PORSCHE","911 CARRERA 4 U9","19900228","20140207","GRIJS",,"coupe"
"Personenauto","60GBX5","PORSCHE","911 CARRERA 4 U9","19910123","20080523","ZWART",,"coupe"
"Personenauto","64TNXZ","PORSCHE","911 CARRERA 4 U9","19910301","20061128","ROOD",,"coupe"
"Personenauto","65TFLL","PORSCHE","911 CARRERA 4 U9","19890630","20060818","ZWART",,"coupe"
"Personenauto","70HHXX","PORSCHE","911 CARRERA 4 U9","19900418","20010726","GRIJS",,"coupe"
"Personenauto","70TFLL","PORSCHE","911 CARRERA 4 U9","19900630","20060817","GRIJS",,"coupe"
"Personenauto","71RBHG","PORSCHE","911 CARRERA 4 U9","19921130","20050112","ROOD",,"coupe"
"Personenauto","72DHFG","PORSCHE","911 CARRERA 4 U9","19910515","19990809","GROEN",,"coupe"
"Personenauto","73HLPX","PORSCHE","911 CARRERA 4 U9","19900630","20010908","ZWART",,"coupe"
"Personenauto","76TVKN","PORSCHE","911 CARRERA 4 U9","19900103","20070210","ZWART",,"coupe"
"Personenauto","79FRKL","PORSCHE","911 CARRERA 4 U9","19890925","20010223","GRIJS",,"coupe"
"Personenauto","79TDJZ","PORSCHE","911 CARRERA 4 U9","19910630","20060714","BLAUW",,"coupe"
"Personenauto","81DNVG","PORSCHE","911 CARRERA 4 U9","19910610","20000304","BLAUW",,"coupe"
"Personenauto","81GJDF","PORSCHE","911 CARRERA 4 U9","19910411","20001205","GROEN",,"coupe"
"Personenauto","84HHTK","PORSCHE","911 CARRERA 4 U9","19901115","20010716","ZWART",,"coupe"
"Personenauto","84HZZ7","PORSCHE","911 CARRERA 4 U9","19890601","20090331","WIT",,"coupe"
"Personenauto","84XSRS","PORSCHE","911 CARRERA 4 U9","19910502","20070914","BLAUW",,"coupe"
"Personenauto","86DNNV","PORSCHE","911 CARRERA 4 U9","19901002","19991004","ROOD",,"coupe"
"Personenauto","88FZND","PORSCHE","911 CARRERA 4 U9","19910226","20000821","BLAUW",,"coupe"
"Personenauto","90FFDD","PORSCHE","911 CARRERA 4 U9","19900401","20000223","GRIJS",,"coupe"
"Personenauto","93XTDV","PORSCHE","911 CARRERA 4 U9","19920305","20070921","GRIJS",,"coupe"
"Personenauto","94KDN7","PORSCHE","911 CARRERA 4 U9","19900403","20091016","GRIJS",,"cabriolet"
"Personenauto","95DPGG","PORSCHE","911 CARRERA 4 U9","19900625","19991129","GRIJS",,"coupe"
"Personenauto","99GFTD","PORSCHE","911 CARRERA 4 U9","19911025","20001020","GRIJS",,"coupe"
"Personenauto","9XVZ76","PORSCHE","911 CARRERA 4 U9","19901116","20141107","GRIJS",,"coupe"
"Personenauto","G831DD","PORSCHE","911 CARRERA 4 U9","19900516","20190827","BLAUW",,"coupe"
"Personenauto","GVRV93","PORSCHE","911 CARRERA 4 U9","19890328","19930818","WIT",,"coupe"
"Personenauto","H451XG","PORSCHE","911 CARRERA 4 U9","19891012","20200609","GRIJS",,"coupe"
"Personenauto","HDZX68","PORSCHE","911 CARRERA 4 U9","19890701","19931108","WIT",,"coupe"
"Personenauto","JBBD09","PORSCHE","911 CARRERA 4 U9","19890228","19940531","ZWART",,"coupe"
"Personenauto","LBFS89","PORSCHE","911 CARRERA 4 U9","19890630","19950203","ZWART",,"coupe"
"Personenauto","LGNH67","PORSCHE","911 CARRERA 4 U9","19891003","19950424","GRIJS",,"coupe"
"Personenauto","LLZR61","PORSCHE","911 CARRERA 4 U9","19900122","19950518","GRIJS",,"coupe"
"Personenauto","LVNS81","PORSCHE","911 CARRERA 4 U9","19881019","19950811","GRIJS",,"coupe"
"Personenauto","LZBN27","PORSCHE","911 CARRERA 4 U9","19900406","19951108","ZWART",,"coupe"
"Personenauto","N569NV","PORSCHE","911 CARRERA 4 U9","19920227","20211124","GRIJS",,"coupe"
"Personenauto","NHRP41","PORSCHE","911 CARRERA 4 U9","19890629","19960314","GRIJS",,"coupe"
"Personenauto","NK812D","PORSCHE","911 CARRERA 4 U9","19910328","20170313","ROOD",,"coupe"
"Personenauto","NRGR87","PORSCHE","911 CARRERA 4 U9","19890428","19960221","ZWART",,"coupe"
"Personenauto","NRHT83","PORSCHE","911 CARRERA 4 U9","19890925","19960817","BLAUW",,"coupe"
"Personenauto","NRTJ24","PORSCHE","911 CARRERA 4 U9","19890421","19960302","GRIJS",,"coupe"
"Personenauto","NXBT64","PORSCHE","911 CARRERA 4 U9","19890719","19960424","BLAUW",,"coupe"
"Personenauto","PBPG17","PORSCHE","911 CARRERA 4 U9","19890706","19960521","ZWART",,"coupe"
"Personenauto","PDZR06","PORSCHE","911 CARRERA 4 U9","19900419","19961011","ZWART",,"coupe"
"Personenauto","PFVF90","PORSCHE","911 CARRERA 4 U9","19910530","19960620","GRIJS",,"coupe"
"Personenauto","PLSB51","PORSCHE","911 CARRERA 4 U9","19891121","19960814","ZWART",,"coupe"
"Personenauto","PNFL45","PORSCHE","911 CARRERA 4 U9","19890222","19960828","WIT",,"coupe"
"Personenauto","PTGB14","PORSCHE","911 CARRERA 4 U9","19890228","19961031","GRIJS",,"coupe"
"Personenauto","PVDP10","PORSCHE","911 CARRERA 4 U9","19890612","19961119","BLAUW",,"coupe"
"Personenauto","PVVZ83","PORSCHE","911 CARRERA 4 U9","19890615","19961210","GRIJS",,"coupe"
"Personenauto","PZHR87","PORSCHE","911 CARRERA 4 U9","19890928","19970325","ROOD",,"coupe"
"Personenauto","R608DV","PORSCHE","911 CARRERA 4 U9","19901011","20220802","GRIJS",,"coupe"
"Personenauto","RBJT97","PORSCHE","911 CARRERA 4 U9","19900128","19970115","GRIJS",,"coupe"
"Personenauto","RDHT76","PORSCHE","911 CARRERA 4 U9","19900104","19970127","ZWART",,"coupe"
"Personenauto","RDLB33","PORSCHE","911 CARRERA 4 U9","19900215","19970130","BLAUW",,"coupe"
"Personenauto","RFTN15","PORSCHE","911 CARRERA 4 U9","19900329","19970407","BLAUW",,"coupe"
"Personenauto","RGTX52","PORSCHE","911 CARRERA 4 U9","19890110","19970226","ROOD",,"coupe"
"Personenauto","RHND45","PORSCHE","911 CARRERA 4 U9","19900104","19970310","GRIJS",,"coupe"
"Personenauto","RHTZ13","PORSCHE","911 CARRERA 4 U9","19890703","19970502","GRIJS",,"coupe"
"Personenauto","RLFP13","PORSCHE","911 CARRERA 4 U9","19890713","19970410","GRIJS",,"coupe"
"Personenauto","RLPT10","PORSCHE","911 CARRERA 4 U9","19910107","19970410","GRIJS",,"coupe"
"Personenauto","RLXT71","PORSCHE","911 CARRERA 4 U9","19891108","19970414","ZWART",,"coupe"
"Personenauto","RPLX24","PORSCHE","911 CARRERA 4 U9","19900724","19970922","ZWART",,"coupe"
"Personenauto","RPPX09","PORSCHE","911 CARRERA 4 U9","19900522","19970502","ZWART",,"coupe"
"Personenauto","RPSF66","PORSCHE","911 CARRERA 4 U9","19890413","19970502","ROOD",,"coupe"
"Personenauto","RRDD88","PORSCHE","911 CARRERA 4 U9","19900323","19970513","ZWART",,"coupe"
"Personenauto","RRDS60","PORSCHE","911 CARRERA 4 U9","19900517","19970627","GROEN",,"coupe"
"Personenauto","RRJS76","PORSCHE","911 CARRERA 4 U9","19900717","19970522","GRIJS",,"coupe"
"Personenauto","RSLD52","PORSCHE","911 CARRERA 4 U9","19891013","19970531","ZWART",,"coupe"
"Personenauto","RTZV84","PORSCHE","911 CARRERA 4 U9","19891108","19970710","GROEN",,"coupe"
"Personenauto","RVLZ29","PORSCHE","911 CARRERA 4 U9","19890518","19970905","GRIJS",,"coupe"
"Personenauto","RZRV75","PORSCHE","911 CARRERA 4 U9","19891212","19970804","ZWART",,"coupe"
"Personenauto","SBBV99","PORSCHE","911 CARRERA 4 U9","19901107","19980716","ROOD",,"coupe"
"Personenauto","SBHH73","PORSCHE","911 CARRERA 4 U9","19890328","19970814","ROOD",,"coupe"
"Personenauto","SBHH81","PORSCHE","911 CARRERA 4 U9","19890619","19970827","WIT",,"coupe"
"Personenauto","SBJZ12","PORSCHE","911 CARRERA 4 U9","19910222","19970818","BLAUW",,"coupe"
"Personenauto","SBSH94","PORSCHE","911 CARRERA 4 U9","19890628","19970826","ZWART",,"coupe"
"Personenauto","SBTJ69","PORSCHE","911 CARRERA 4 U9","19891113","19970828","ZWART",,"coupe"
"Personenauto","SFBN47","PORSCHE","911 CARRERA 4 U9","19900430","19970926","GRIJS",,"coupe"
"Personenauto","SFFV43","PORSCHE","911 CARRERA 4 U9","19901130","19970908","BLAUW",,"coupe"
"Personenauto","SFHF21","PORSCHE","911 CARRERA 4 U9","19900223","19970905","BLAUW",,"coupe"
"Personenauto","SFRH20","PORSCHE","911 CARRERA 4 U9","19900125","19970912","BLAUW",,"coupe"
"Personenauto","SFST16","PORSCHE","911 CARRERA 4 U9","19900221","19971216","BLAUW",,"coupe"
"Personenauto","SFVX43","PORSCHE","911 CARRERA 4 U9","19890703","19980218","ZWART",,"coupe"
"Personenauto","SGBP51","PORSCHE","911 CARRERA 4 U9","19890622","19980112","ZWART",,"coupe"
"Personenauto","SGST59","PORSCHE","911 CARRERA 4 U9","19900323","19980515","GRIJS",,"coupe"
"Personenauto","SGSV17","PORSCHE","911 CARRERA 4 U9","19900709","19970926","GRIJS",,"coupe"
"Personenauto","SHTP15","PORSCHE","911 CARRERA 4 U9","19890607","19971013","ROOD",,"coupe"
"Personenauto","SJFH70","PORSCHE","911 CARRERA 4 U9","19910426","19971021","BLAUW",,"coupe"
"Personenauto","SJJH76","PORSCHE","911 CARRERA 4 U9","19900430","19971101","ZWART",,"coupe"
"Personenauto","SLHN85","PORSCHE","911 CARRERA 4 U9","19891019","19980108","BLAUW",,"coupe"
"Personenauto","SLJR86","PORSCHE","911 CARRERA 4 U9","19890811","19980220","GRIJS",,"coupe"
"Personenauto","SLNS55","PORSCHE","911 CARRERA 4 U9","19900705","19980220","ROOD",,"coupe"
"Personenauto","SLZJ40","PORSCHE","911 CARRERA 4 U9","19900605","19971125","ROOD",,"coupe"
"Personenauto","SNPJ41","PORSCHE","911 CARRERA 4 U9","19890601","19980129","GROEN",,"coupe"
"Personenauto","SPDX45","PORSCHE","911 CARRERA 4 U9","19900320","19971222","BLAUW",,"coupe"
"Personenauto","SPHH77","PORSCHE","911 CARRERA 4 U9","19901119","19971223","GROEN",,"coupe"
"Personenauto","SRSR49","PORSCHE","911 CARRERA 4 U9","19890914","19980120","ROOD",,"coupe"
"Personenauto","SVDG69","PORSCHE","911 CARRERA 4 U9","19891010","19980414","ROOD",,"coupe"
"Personenauto","SVLG61","PORSCHE","911 CARRERA 4 U9","19900523","19980123","ZWART",,"coupe"
"Personenauto","SXNB37","PORSCHE","911 CARRERA 4 U9","19910325","19980205","ROOD",,"coupe"
"Personenauto","SZHV73","PORSCHE","911 CARRERA 4 U9","19900504","19980309","GROEN",,"coupe"
"Personenauto","SZZD77","PORSCHE","911 CARRERA 4 U9","19900911","19980316","ZWART",,"coupe"
"Personenauto","TBXJ37","PORSCHE","911 CARRERA 4 U9","19901026","19980528","GROEN",,"coupe"
"Personenauto","TDRX80","PORSCHE","911 CARRERA 4 U9","19900521","19980422","PAARS",,"coupe"
"Personenauto","TFBF29","PORSCHE","911 CARRERA 4 U9","19900605","19980327","GRIJS",,"coupe"
"Personenauto","TFHD10","PORSCHE","911 CARRERA 4 U9","19890405","19980327","ZWART",,"coupe"
"Personenauto","TFTR86","PORSCHE","911 CARRERA 4 U9","19900621","19980401","ZWART",,"coupe"
"Personenauto","TFXD34","PORSCHE","911 CARRERA 4 U9","19900220","19980424","ZWART",,"coupe"
"Personenauto","TGGH60","PORSCHE","911 CARRERA 4 U9","19901106","19980514","GROEN",,"coupe"
"Personenauto","TGLR31","PORSCHE","911 CARRERA 4 U9","19890426","19980509","GRIJS",,"coupe"
"Personenauto","TGNZ17","PORSCHE","911 CARRERA 4 U9","19881019","19980414","ROOD",,"coupe"
"Personenauto","THHD69","PORSCHE","911 CARRERA 4 U9","19891018","19980509","ZWART",,"coupe"
"Personenauto","THNV10","PORSCHE","911 CARRERA 4 U9","19890915","19980911","ROOD",,"coupe"
"Personenauto","THRN84","PORSCHE","911 CARRERA 4 U9","19900720","19980608","ROOD",,"coupe"
"Personenauto","THTV73","PORSCHE","911 CARRERA 4 U9","19891207","19980428","ROOD",,"coupe"
"Personenauto","TJZN95","PORSCHE","911 CARRERA 4 U9","19910118","19980608","BLAUW",,"coupe"
"Personenauto","TJZR04","PORSCHE","911 CARRERA 4 U9","19910102","19980519","ZWART",,"coupe"
"Personenauto","TLDL89","PORSCHE","911 CARRERA 4 U9","19910712","19980831","ZWART",,"coupe"
"Personenauto","TLLG32","PORSCHE","911 CARRERA 4 U9","19900205","19981119","BLAUW",,"coupe"
"Personenauto","TLLG54","PORSCHE","911 CARRERA 4 U9","19900404","19980612","ZWART",,"coupe"
"Personenauto","TNSJ31","PORSCHE","911 CARRERA 4 U9","19891113","19980717","BLAUW",,"coupe"
"Personenauto","TRPR88","PORSCHE","911 CARRERA 4 U9","19901116","19980801","GROEN",,"coupe"
"Personenauto","TTND10","PORSCHE","911 CARRERA 4 U9","19910527","19980725","GROEN",,"coupe"
"Personenauto","TTND87","PORSCHE","911 CARRERA 4 U9","19900627","19980724","ZWART",,"coupe"
"Personenauto","TVTN53","PORSCHE","911 CARRERA 4 U9","19900626","19980820","BLAUW",,"coupe"
"Personenauto","TXLX75","PORSCHE","911 CARRERA 4 U9","19900803","19980905","GRIJS",,"coupe"
"Personenauto","TZNR08","PORSCHE","911 CARRERA 4 U9","19891121","19980922","GRIJS",,"coupe"
"Personenauto","XBDT08","PORSCHE","911 CARRERA 4 U9","19911010","19980928","BLAUW",,"coupe"
"Personenauto","XBVP28","PORSCHE","911 CARRERA 4 U9","19900630","19981008","ROOD",,"coupe"
"Personenauto","XH97SR","PORSCHE","911 CARRERA 4 U9","19891109","19891109","GRIJS",,"coupe"
"Personenauto","XHNT02","PORSCHE","911 CARRERA 4 U9","19900517","19981120","BLAUW",,"coupe"
"Personenauto","XNVH63","PORSCHE","911 CARRERA 4 U9","19900427","19990107","ZWART",,"coupe"
"Personenauto","XSNN99","PORSCHE","911 CARRERA 4 U9","19910613","19990227","BLAUW",,"coupe"
"Personenauto","XZGN86","PORSCHE","911 CARRERA 4 U9","19910917","19990414","GROEN",,"coupe"
"Personenauto","ZGBB13","PORSCHE","911 CARRERA 4 U9","19910111","19990608","GRIJS",,"coupe"
"Personenauto","ZGJT34","PORSCHE","911 CARRERA 4 U9","19910328","19990517","ROOD",,"coupe"
"Personenauto","ZGVX61","PORSCHE","911 CARRERA 4 U9","19910618","19990510","PAARS",,"coupe"
"Personenauto","ZHBG56","PORSCHE","911 CARRERA 4 U9","19910730","19991011","ROOD",,"coupe"
"Personenauto","ZHRP30","PORSCHE","911 CARRERA 4 U9","19900123","19990515","BLAUW",,"coupe"
"Personenauto","ZLVL36","PORSCHE","911 CARRERA 4 U9","19900920","19990604","ZWART",,"coupe"
