"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10FZHF","DAIHATSU","GRAN MOVE","20000822","20000822","BLAUW",,"MPV"
"Personenauto","10GJRP","DAIHATSU","GRAN MOVE","20001206","20001206","BLAUW",,"MPV"
"Personenauto","10JDXB","DAIHATSU","MOVE","20020228","20020228","GROEN",,"stationwagen"
"Personenauto","10JJXN","DAIHATSU","GRAN MOVE","20020523","20020523","BLAUW",,"MPV"
"Personenauto","10LTXV","DAIHATSU","MOVE","20030522","20030522","GROEN",,"stationwagen"
"Personenauto","10NNJV","DAIHATSU","MOVE","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","11DFXR","DAIHATSU","GRAN MOVE","19990813","19990813","BLAUW",,"MPV"
"Personenauto","11DGJN","DAIHATSU","GRAN MOVE","19990730","19990730","ROOD",,"MPV"
"Personenauto","11DGTX","DAIHATSU","GRAN MOVE","19990805","19990805","GROEN",,"MPV"
"Personenauto","11DHFL","DAIHATSU","GRAN MOVE","19990818","19990818","BLAUW",,"MPV"
"Personenauto","11DNJN","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","11FJZF","DAIHATSU","GRAN MOVE","20000407","20000407","GROEN",,"MPV"
"Personenauto","11FRXF","DAIHATSU","GRAN MOVE","20000615","20000615","BLAUW",,"MPV"
"Personenauto","11FTJN","DAIHATSU","GRAN MOVE","20000706","20000706","BLAUW",,"MPV"
"Personenauto","11GDKS","DAIHATSU","MOVE","20000929","20000929","GROEN",,"stationwagen"
"Personenauto","11HBJV","DAIHATSU","MOVE","20010516","20010516","GRIJS",,"stationwagen"
"Personenauto","11HKKS","DAIHATSU","GRAN MOVE","20010817","20010817","GRIJS",,"MPV"
"Personenauto","11JFTP","DAIHATSU","MOVE","20020314","20020314","GROEN",,"stationwagen"
"Personenauto","12DLZR","DAIHATSU","MOVE","19991006","19991006","ROOD",,"stationwagen"
"Personenauto","12FKZK","DAIHATSU","MOVE","20000420","20000420","GRIJS",,"stationwagen"
"Personenauto","12FRGG","DAIHATSU","MOVE","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","12FTVZ","DAIHATSU","GRAN MOVE","20000717","20000717","ROOD",,"MPV"
"Personenauto","12FVXD","DAIHATSU","GRAN MOVE","20000727","20000727","GRIJS",,"MPV"
"Personenauto","12GJGR","DAIHATSU","GRAN MOVE","20001124","20001124","GRIJS",,"MPV"
"Personenauto","12GXHH","DAIHATSU","GRAN MOVE","20010425","20010425","BLAUW",,"MPV"
"Personenauto","12GZRR","DAIHATSU","GRAN MOVE","20010518","20010518","GROEN",,"MPV"
"Personenauto","12HDZN","DAIHATSU","GRAN MOVE","20010608","20010608","GRIJS",,"MPV"
"Personenauto","12LLKG","DAIHATSU","GRAN MOVE","20030307","20030307","ZWART",,"MPV"
"Personenauto","13DGLH","DAIHATSU","GRAN MOVE","19990904","19990904","ROOD",,"MPV"
"Personenauto","13DNTG","DAIHATSU","GRAN MOVE","19991018","19991018","GROEN",,"MPV"
"Personenauto","13FPKB","DAIHATSU","GRAN MOVE","20000526","20000526","ROOD",,"MPV"
"Personenauto","13FPZG","DAIHATSU","GRAN MOVE","20000602","20000602","GROEN",,"MPV"
"Personenauto","13FVNK","DAIHATSU","GRAN MOVE","20000725","20000725","ROOD",,"MPV"
"Personenauto","13GXTG","DAIHATSU","MOVE","20010504","20010504","GROEN",,"stationwagen"
"Personenauto","13JRBH","DAIHATSU","MOVE","20020705","20020705","BLAUW",,"stationwagen"
"Personenauto","13JRJH","DAIHATSU","MOVE","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","13JXSH","DAIHATSU","MOVE","20021002","20021002","GROEN",,"stationwagen"
"Personenauto","13LLBB","DAIHATSU","GRAN MOVE","20030215","20030215","BLAUW",,"MPV"
"Personenauto","14DGFD","DAIHATSU","GRAN MOVE","19990727","19990727","GROEN",,"MPV"
"Personenauto","14DHNB","DAIHATSU","GRAN MOVE","19991007","19991007","GRIJS",,"MPV"
"Personenauto","14FLSX","DAIHATSU","MOVE","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","14GGZS","DAIHATSU","MOVE","20001103","20001103","GRIJS",,"stationwagen"
"Personenauto","14JJDD","DAIHATSU","MOVE","20020422","20020422","GRIJS",,"stationwagen"
"Personenauto","14NFTD","DAIHATSU","GRAN MOVE","20030829","20030829","BLAUW",,"MPV"
"Personenauto","15DBBF","DAIHATSU","GRAN MOVE","19990621","19990621","GROEN",,"MPV"
"Personenauto","15DVHL","DAIHATSU","MOVE","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","15FDHS","DAIHATSU","MOVE","20000217","20000217","GROEN",,"stationwagen"
"Personenauto","15FDNN","DAIHATSU","GRAN MOVE","20000226","20000226","GRIJS",,"MPV"
"Personenauto","15FTZJ","DAIHATSU","GRAN MOVE","20000721","20000721","ROOD",,"MPV"
"Personenauto","15GHTS","DAIHATSU","GRAN MOVE","20001124","20001124","ROOD",,"MPV"
"Personenauto","15GRBH","DAIHATSU","GRAN MOVE","20010216","20010216","GROEN",,"MPV"
"Personenauto","15GSKL","DAIHATSU","MOVE","20010309","20010309","GROEN",,"stationwagen"
"Personenauto","15HBXB","DAIHATSU","MOVE","20010521","20010521","GROEN",,"stationwagen"
"Personenauto","15HDHG","DAIHATSU","GRAN MOVE","20010531","20010531","BLAUW",,"MPV"
"Personenauto","15HRTX","DAIHATSU","MOVE","20011027","20011027","BLAUW",,"stationwagen"
"Personenauto","15LFV5","DAIHATSU","MOVE","20030314","20100517","GRIJS","12200","stationwagen"
"Personenauto","16DBGJ","DAIHATSU","GRAN MOVE","19990706","19990706","GROEN",,"MPV"
"Personenauto","16DPPS","DAIHATSU","MOVE","19991021","19991021","GRIJS",,"stationwagen"
"Personenauto","16FDHJ","DAIHATSU","GRAN MOVE","19980202","20000208","WIT",,"MPV"
"Personenauto","16FRXF","DAIHATSU","GRAN MOVE","20000630","20000630","BLAUW",,"MPV"
"Personenauto","16HJSL","DAIHATSU","GRAN MOVE","20010810","20010810","ROOD",,"MPV"
"Personenauto","16LLBB","DAIHATSU","GRAN MOVE","20030320","20030320","GROEN",,"MPV"
"Personenauto","16NFTD","DAIHATSU","MOVE","20030829","20030829","GROEN",,"stationwagen"
"Personenauto","17DHPS","DAIHATSU","GRAN MOVE","19990906","19990906","BLAUW",,"MPV"
"Personenauto","17DPXJ","DAIHATSU","MOVE","19991023","19991023","GROEN",,"stationwagen"
"Personenauto","17FTRR","DAIHATSU","MOVE","20000707","20000707","BLAUW",,"stationwagen"
"Personenauto","17GVRN","DAIHATSU","GRAN MOVE","20010404","20010404","BLAUW",,"MPV"
"Personenauto","17JHPX","DAIHATSU","GRAN MOVE","20020501","20020501","GRIJS",,"MPV"
"Personenauto","17JTGK","DAIHATSU","GRAN MOVE","20020819","20020819","ZWART",,"MPV"
"Personenauto","17LLBB","DAIHATSU","GRAN MOVE","20030219","20030219","GROEN",,"MPV"
"Personenauto","18DGTX","DAIHATSU","GRAN MOVE","19990817","19990817","ROOD",,"MPV"
"Personenauto","18DJZF","DAIHATSU","GRAN MOVE","19990922","19990922","GROEN",,"MPV"
"Personenauto","18DLZS","DAIHATSU","GRAN MOVE","19991008","19991008","GROEN",,"MPV"
"Personenauto","18DVRV","DAIHATSU","GRAN MOVE","20000104","20000104","GROEN",,"MPV"
"Personenauto","18FDHS","DAIHATSU","MOVE","20000215","20000215","GROEN",,"stationwagen"
"Personenauto","18FPDV","DAIHATSU","MOVE","20000519","20000519","ROOD",,"stationwagen"
"Personenauto","18FPKB","DAIHATSU","MOVE","20000526","20000526","GROEN",,"stationwagen"
"Personenauto","18FVNK","DAIHATSU","GRAN MOVE","20000731","20000731","GRIJS",,"MPV"
"Personenauto","18GJGR","DAIHATSU","GRAN MOVE","20001130","20001130","BLAUW",,"MPV"
"Personenauto","18HZFZ","DAIHATSU","MOVE","20020121","20020121","GRIJS",,"stationwagen"
"Personenauto","19FFZG","DAIHATSU","GRAN MOVE","20000302","20000302","GRIJS",,"MPV"
"Personenauto","19FTDL","DAIHATSU","MOVE","20000628","20000628","GROEN",,"stationwagen"
"Personenauto","19GRDV","DAIHATSU","MOVE","20010216","20010216","GROEN",,"stationwagen"
"Personenauto","19HPGP","DAIHATSU","MOVE","20011004","20011004","GROEN",,"stationwagen"
"Personenauto","19JDLZ","DAIHATSU","MOVE","20020221","20020221","GROEN",,"stationwagen"
"Personenauto","19JTGK","DAIHATSU","GRAN MOVE","20020822","20020822","BLAUW",,"MPV"
"Personenauto","1XRL23","DAIHATSU","GRAN MOVE","20040312","20150331","GRIJS",,"MPV"
"Personenauto","20DFBX","DAIHATSU","GRAN MOVE","19990709","19990709","WIT",,"MPV"
"Personenauto","20DGTX","DAIHATSU","GRAN MOVE","19990831","19990831","ROOD",,"MPV"
"Personenauto","20DLZR","DAIHATSU","MOVE","19991004","19991004","GRIJS",,"stationwagen"
"Personenauto","20FXNT","DAIHATSU","GRAN MOVE","20000824","20000824","BLAUW",,"MPV"
"Personenauto","20HDH6","DAIHATSU","MOVE","19970502","20150323","GROEN",,"stationwagen"
"Personenauto","20HZZN","DAIHATSU","MOVE","20020126","20020126","BLAUW",,"stationwagen"
"Personenauto","20JTGK","DAIHATSU","GRAN MOVE","20020816","20020816","GRIJS",,"MPV"
"Personenauto","21FDHS","DAIHATSU","MOVE","20000216","20000216","GRIJS",,"stationwagen"
"Personenauto","21FTDL","DAIHATSU","GRAN MOVE","20000630","20000630","GROEN",,"MPV"
"Personenauto","21FZDR","DAIHATSU","GRAN MOVE","20000818","20000818","GROEN",,"MPV"
"Personenauto","21JBVL","DAIHATSU","MOVE","20020215","20020215","GROEN",,"stationwagen"
"Personenauto","21JLPT","DAIHATSU","MOVE","20020604","20020604","GROEN",,"stationwagen"
"Personenauto","21JRJH","DAIHATSU","MOVE","20020716","20020716","GRIJS",,"stationwagen"
"Personenauto","21JTGK","DAIHATSU","GRAN MOVE","20020824","20020824","GRIJS",,"MPV"
"Personenauto","21LLTT","DAIHATSU","GRAN MOVE","19970929","20030228","GRIJS",,"MPV"
"Personenauto","21NBBR","DAIHATSU","GRAN MOVE","20030707","20030707","GROEN",,"MPV"
"Personenauto","22DLZR","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","22FNSL","DAIHATSU","GRAN MOVE","20000504","20000504","GRIJS",,"MPV"
"Personenauto","22HGZX","DAIHATSU","MOVE","20010710","20010710","ROOD",,"stationwagen"
"Personenauto","22HZZN","DAIHATSU","MOVE","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","23DDTB","DAIHATSU","GRAN MOVE","19991019","19991019","BLAUW",,"MPV"
"Personenauto","23FDHS","DAIHATSU","MOVE","20010330","20010330","GROEN",,"stationwagen"
"Personenauto","23HPGP","DAIHATSU","GRAN MOVE","20011005","20011005","GROEN",,"MPV"
"Personenauto","23JTGK","DAIHATSU","GRAN MOVE","20020816","20020816","ZWART",,"MPV"
"Personenauto","23LBNP","DAIHATSU","MOVE","20021031","20021031","GROEN",,"stationwagen"
"Personenauto","23NFDX","DAIHATSU","GRAN MOVE","20030825","20030825","BLAUW",,"MPV"
"Personenauto","24DBGJ","DAIHATSU","GRAN MOVE","19990622","19990622","BLAUW",,"MPV"
"Personenauto","24GHKB","DAIHATSU","MOVE","20001117","20001117","GRIJS",,"stationwagen"
"Personenauto","24GHZJ","DAIHATSU","MOVE","20001130","20001130","GROEN",,"stationwagen"
"Personenauto","24GLXT","DAIHATSU","MOVE","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","24HLHT","DAIHATSU","GRAN MOVE","20010905","20010905","ROOD",,"MPV"
"Personenauto","24JBVL","DAIHATSU","GRAN MOVE","20020219","20020219","ZWART",,"MPV"
"Personenauto","24JDTS","DAIHATSU","MOVE","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","24LHSG","DAIHATSU","GRAN MOVE","20030110","20030110","GROEN",,"MPV"
"Personenauto","24LNLZ","DAIHATSU","MOVE","20030314","20030314","GROEN",,"stationwagen"
"Personenauto","25DPKV","DAIHATSU","GRAN MOVE","19991016","19991016","ROOD",,"MPV"
"Personenauto","25FDVF","DAIHATSU","GRAN MOVE","20000217","20000217","ROOD",,"MPV"
"Personenauto","25FSXV","DAIHATSU","GRAN MOVE","20000706","20000706","ROOD",,"MPV"
"Personenauto","25HGGD","DAIHATSU","MOVE","20010623","20010623","GRIJS",,"stationwagen"
"Personenauto","25HXST","DAIHATSU","GRAN MOVE","20020110","20020110","GROEN",,"MPV"
"Personenauto","25JBVL","DAIHATSU","MOVE","20020208","20020208","GRIJS",,"stationwagen"
"Personenauto","25JTGK","DAIHATSU","MOVE","20020816","20020816","GRIJS",,"stationwagen"
"Personenauto","25JVTD","DAIHATSU","GRAN MOVE","20020923","20020923","GROEN",,"MPV"
"Personenauto","25LFDR","DAIHATSU","GRAN MOVE","20021129","20021129","ROOD",,"MPV"
"Personenauto","25NHJK","DAIHATSU","MOVE","20030926","20030926","GROEN",,"stationwagen"
"Personenauto","25RHH9","DAIHATSU","MOVE","20020503","20110519","GRIJS",,"stationwagen"
"Personenauto","26DDTB","DAIHATSU","GRAN MOVE","19990708","19990708","GRIJS",,"MPV"
"Personenauto","26DHNB","DAIHATSU","GRAN MOVE","19990828","19990828","GRIJS",,"MPV"
"Personenauto","26DRGS","DAIHATSU","GRAN MOVE","19991028","19991028","GROEN",,"MPV"
"Personenauto","26FDHS","DAIHATSU","MOVE","20000218","20000218","GROEN",,"stationwagen"
"Personenauto","26FGTR","DAIHATSU","GRAN MOVE","20000321","20000321","GRIJS",,"MPV"
"Personenauto","26FLGL","DAIHATSU","GRAN MOVE","20000428","20000428","GROEN",,"MPV"
"Personenauto","26FSXV","DAIHATSU","GRAN MOVE","20000626","20000626","ZWART",,"MPV"
"Personenauto","26GBVG","DAIHATSU","GRAN MOVE","20000915","20000915","ROOD",,"MPV"
"Personenauto","26GNRK","DAIHATSU","MOVE","20010125","20010125","GROEN",,"stationwagen"
"Personenauto","26HTFP","DAIHATSU","MOVE","20011207","20011207","GRIJS",,"stationwagen"
"Personenauto","26LNLZ","DAIHATSU","GRAN MOVE","20030313","20030313","BLAUW",,"MPV"
"Personenauto","27DPKV","DAIHATSU","MOVE","19991026","19991026","ZWART",,"stationwagen"
"Personenauto","27DVVK","DAIHATSU","MOVE","20000113","20000113","ROOD",,"stationwagen"
"Personenauto","27GGKZ","DAIHATSU","GRAN MOVE","20001026","20001026","BLAUW",,"MPV"
"Personenauto","27GVHN","DAIHATSU","MOVE","20010330","20010330","GROEN",,"stationwagen"
"Personenauto","27HLHT","DAIHATSU","GRAN MOVE","20010906","20010906","BLAUW",,"MPV"
"Personenauto","27JDLZ","DAIHATSU","GRAN MOVE","20020228","20020228","ZWART",,"MPV"
"Personenauto","28FLDF","DAIHATSU","GRAN MOVE","20000427","20000427","ROOD",,"MPV"
"Personenauto","28GHTS","DAIHATSU","GRAN MOVE","20001123","20001123","ROOD",,"MPV"
"Personenauto","28GJSK","DAIHATSU","MOVE","20001207","20001207","GRIJS",,"stationwagen"
"Personenauto","28HSFR","DAIHATSU","MOVE","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","28JKGB","DAIHATSU","MOVE","20020607","20020607","GROEN",,"stationwagen"
"Personenauto","28JNXT","DAIHATSU","GRAN MOVE","20020621","20020621","ZWART",,"MPV"
"Personenauto","28LHVB","DAIHATSU","GRAN MOVE","20030113","20030113","GRIJS",,"MPV"
"Personenauto","29DDVP","DAIHATSU","GRAN MOVE","19990709","19990709","GROEN",,"MPV"
"Personenauto","29DJZF","DAIHATSU","GRAN MOVE","19990929","19990929","GROEN",,"MPV"
"Personenauto","29FHPH","DAIHATSU","MOVE","20000324","20000324","GROEN",,"stationwagen"
"Personenauto","29GNGP","DAIHATSU","GRAN MOVE","20010119","20010119","ROOD",,"MPV"
"Personenauto","29HVHP","DAIHATSU","MOVE","20020121","20020121","ROOD",,"stationwagen"
"Personenauto","29LBNP","DAIHATSU","GRAN MOVE","20021104","20021104","GRIJS",,"MPV"
"Personenauto","29LGKP","DAIHATSU","GRAN MOVE","20030110","20030110","GROEN",,"MPV"
"Personenauto","29LSHL","DAIHATSU","MOVE","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","30DPKV","DAIHATSU","MOVE","19991019","19991019","GRIJS",,"stationwagen"
"Personenauto","30DVHL","DAIHATSU","GRAN MOVE","20000104","20000104","GROEN",,"MPV"
"Personenauto","30FFVN","DAIHATSU","MOVE","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","30FPBF","DAIHATSU","GRAN MOVE","20000519","20000519","GROEN",,"MPV"
"Personenauto","30FPHS","DAIHATSU","MOVE","20000516","20000516","GEEL",,"stationwagen"
"Personenauto","30GHKB","DAIHATSU","MOVE","20001110","20001110","ZWART",,"stationwagen"
"Personenauto","30HVHP","DAIHATSU","MOVE","20011224","20011224","BLAUW",,"stationwagen"
"Personenauto","30JVTD","DAIHATSU","GRAN MOVE","20020924","20020924","ZWART",,"MPV"
"Personenauto","30NFNP","DAIHATSU","MOVE","20030825","20030825","GROEN",,"stationwagen"
"Personenauto","30NFZN","DAIHATSU","MOVE","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","31DDTB","DAIHATSU","GRAN MOVE","19990714","19990714","GROEN",,"MPV"
"Personenauto","31DLZR","DAIHATSU","MOVE","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","31DPKV","DAIHATSU","GRAN MOVE","19991015","19991015","ROOD",,"MPV"
"Personenauto","31FLGL","DAIHATSU","GRAN MOVE","20000428","20000428","GROEN",,"MPV"
"Personenauto","31GHKB","DAIHATSU","MOVE","20001115","20001115","GRIJS",,"stationwagen"
"Personenauto","31HDFJ","DAIHATSU","MOVE","20010529","20010529","GRIJS",,"stationwagen"
"Personenauto","31HJJX","DAIHATSU","GRAN MOVE","20010726","20010726","GROEN",,"MPV"
"Personenauto","31HKKS","DAIHATSU","MOVE","20010818","20010818","BLAUW",,"stationwagen"
"Personenauto","31JVTD","DAIHATSU","MOVE","20020919","20020919","BLAUW",,"stationwagen"
"Personenauto","31LSHL","DAIHATSU","GRAN MOVE","20030509","20030509","GRIJS",,"MPV"
"Personenauto","32DHNB","DAIHATSU","GRAN MOVE","19990820","19990820","GROEN",,"MPV"
"Personenauto","32DVHL","DAIHATSU","GRAN MOVE","20000105","20000105","GROEN",,"MPV"
"Personenauto","32FDHS","DAIHATSU","MOVE","20000211","20000211","GRIJS",,"stationwagen"
"Personenauto","32FDVF","DAIHATSU","MOVE","20000217","20000217","BLAUW",,"stationwagen"
"Personenauto","32FPPB","DAIHATSU","GRAN MOVE","20000519","20000519","GROEN",,"MPV"
"Personenauto","32GHFX","DAIHATSU","MOVE","20001106","20001106","BLAUW",,"stationwagen"
"Personenauto","32GZTK","DAIHATSU","MOVE","20010509","20010509","GROEN",,"stationwagen"
"Personenauto","32HDFJ","DAIHATSU","MOVE","20010531","20010531","BLAUW",,"stationwagen"
"Personenauto","32NGVN","DAIHATSU","GRAN MOVE","19971002","20031010","BLAUW",,"MPV"
"Personenauto","32NXHX","DAIHATSU","MOVE","20040426","20040426","BLAUW",,"stationwagen"
"Personenauto","33DLZR","DAIHATSU","MOVE","20000122","20000122","GRIJS",,"stationwagen"
"Personenauto","33FFSX","DAIHATSU","GRAN MOVE","20000301","20000301","GROEN",,"MPV"
"Personenauto","33GBPZ","DAIHATSU","GRAN MOVE","20000922","20000922","BLAUW",,"MPV"
"Personenauto","34DDVP","DAIHATSU","GRAN MOVE","19991125","19991125","GRIJS",,"MPV"
"Personenauto","34FSSJ","DAIHATSU","GRAN MOVE","20000623","20000623","ROOD",,"MPV"
"Personenauto","34GVFP","DAIHATSU","GRAN MOVE","20010330","20010330","BLAUW",,"MPV"
"Personenauto","34GXKD","DAIHATSU","MOVE","20010420","20010420","GROEN",,"stationwagen"
"Personenauto","34HDF6","DAIHATSU","MOVE","19980626","20081119","GEEL",,"stationwagen"
"Personenauto","34HKKS","DAIHATSU","MOVE","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","34HVHP","DAIHATSU","MOVE","20020112","20020112","BLAUW",,"stationwagen"
"Personenauto","34LKNX","DAIHATSU","MOVE","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","35DDTB","DAIHATSU","GRAN MOVE","19990715","19990715","GROEN",,"MPV"
"Personenauto","35DLZR","DAIHATSU","MOVE","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","35DTFZ","DAIHATSU","GRAN MOVE","19991208","19991208","ROOD",,"MPV"
"Personenauto","35DZXF","DAIHATSU","MOVE","20000122","20000122","GEEL",,"stationwagen"
