"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10RHV3","Personenauto","BMW","525D","20250531","20240502","15799","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110531","20110531","Geen verstrekking in Open Data","75945","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-05-02T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RLF3","Personenauto","BMW","525D","20241215","20150318","8215","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20101213","20110804","Geen verstrekking in Open Data","86956","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2015-03-18T00:00:00.000","2010-12-13T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PHX4","Personenauto","BMW","525D","20240817","20191107","15121","sedan","5","WIT","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110131","20110131","Geen verstrekking in Open Data","71022","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2019-11-07T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKG6","Personenauto","BMW","525D","20241201","20230710","10586","sedan","5","WIT","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110318","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-07-10T00:00:00.000","2011-03-18T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFG8","Personenauto","BMW","525D","20240620","20240420","15441","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110107","20110107","Geen verstrekking in Open Data","73348","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-04-20T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RGN6","Personenauto","BMW","525D","20241016","20120703","15775","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110603","20110603","Geen verstrekking in Open Data","75772","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-07-03T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RGG9","Personenauto","BMW","525D","20240704","20230825","14377","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110518","20110518","Geen verstrekking in Open Data","65618","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-08-25T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RVH5","Personenauto","BMW","525D","20240930","20221126","15217","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100601","20110730","Geen verstrekking in Open Data","82573","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-11-26T00:00:00.000","2010-06-01T00:00:00.000","2011-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PGG6","Personenauto","BMW","525D","20241115","20110113","15129","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110113","20110113","Geen verstrekking in Open Data","71078","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2315",,,,,,,"0.08","297","Nee","Nee",,"Nee","4405",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LZG7","Personenauto","BMW","525D","20240816","20200211","15751","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100723","20100723","Geen verstrekking in Open Data","69192","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-02-11T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPH00","Personenauto","BMW","525D","20250222","20160218","12476","sedan","5","BRUIN","Niet geregistreerd","4","1995","1625","2260","1725","750","2000","20120913","20140925","Geen verstrekking in Open Data","77839","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2260","5L",,,,,,"0.09","297","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2016-02-18T00:00:00.000","2012-09-13T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSJ83","Personenauto","BMW","525D","20250321","20220323","6647","sedan","5","ZWART","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20140129","20151228","Geen verstrekking in Open Data","82065","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*10","5C71","6A350000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-03-23T00:00:00.000","2014-01-29T00:00:00.000","2015-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LZD7","Personenauto","BMW","525D","20240722","20170127","17270","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100722","20100722","Geen verstrekking in Open Data","77312","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2017-01-27T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PFX2","Personenauto","BMW","525D","20240920","20191119","14696","sedan","5","BLAUW","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110111","20110111","Geen verstrekking in Open Data","67933","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-11-19T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PJB1","Personenauto","BMW","525D","20180519","20181214","13793","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100305","20110201","Geen verstrekking in Open Data","96589","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2018","Geen oordeel","05","Ja","2018-05-19T00:00:00.000","2018-12-14T00:00:00.000","2010-03-05T00:00:00.000","2011-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LPJ8","Personenauto","BMW","525D","20250114","20200115","15967","sedan","5","BLAUW","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100604","20100604","Geen verstrekking in Open Data","70348","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-15T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
