"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L565LR","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090119","20090119","GEEL",,"kampeerwagen"
"Personenauto","L636JN","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100709","20100709","WIT","36789","kampeerwagen"
"Personenauto","L862BZ","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091007","20091007","ZWART",,"kampeerwagen"
"Personenauto","N493LX","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20110427","20110427","WIT","37126","kampeerwagen"
"Personenauto","N818JR","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090403","20090403","WIT",,"kampeerwagen"
"Personenauto","N864LX","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20111004","20111004","GRIJS","38569","kampeerwagen"
"Personenauto","NK935T","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090612","20090612","WIT",,"kampeerwagen"
"Personenauto","P188RX","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090103","20090103","GROEN",,"kampeerwagen"
"Personenauto","P814XG","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20110301","20110301","ROOD","42274","kampeerwagen"
"Personenauto","P896BL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080711","20080711","WIT",,"kampeerwagen"
"Personenauto","PJ446X","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100122","20100122","GRIJS",,"kampeerwagen"
"Personenauto","PL121L","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090227","20090227","ZWART",,"kampeerwagen"
"Personenauto","R083FV","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20100202","20170408","BLAUW","42250","kampeerwagen"
"Personenauto","R306RR","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20090105","20090105","ORANJE",,"kampeerwagen"
"Personenauto","RR237R","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100111","20100111","GROEN",,"kampeerwagen"
"Personenauto","S050NZ","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090105","20090105","WIT",,"kampeerwagen"
"Personenauto","S086HH","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100301","20100301","WIT","46661","kampeerwagen"
"Personenauto","S625PR","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100818","20100818","GEEL","38354","kampeerwagen"
"Personenauto","SF993Z","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090930","20090930","ZWART",,"kampeerwagen"
"Personenauto","T098SL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20090508","20090508","GRIJS",,"kampeerwagen"
"Personenauto","T153NL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20081114","20081114","ROOD",,"kampeerwagen"
"Personenauto","T187HL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100210","20170324","BLAUW","35984","kampeerwagen"
"Personenauto","T352PL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090109","20090109","ZWART",,"kampeerwagen"
"Personenauto","T397SB","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091023","20091023","BLAUW",,"kampeerwagen"
"Personenauto","TF800J","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080709","20080709","ZWART",,"kampeerwagen"
"Personenauto","TG686R","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090526","20090526","GEEL",,"kampeerwagen"
"Personenauto","TN165B","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080925","20080925","GROEN",,"kampeerwagen"
"Personenauto","TV813K","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100603","20100603","BRUIN",,"kampeerwagen"
"Personenauto","TV834R","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100415","20100415","ZWART",,"kampeerwagen"
"Personenauto","XJ624R","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090923","20090923","WIT",,"kampeerwagen"
"Personenauto","XK348T","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20080711","20080711","BLAUW",,"kampeerwagen"
"Personenauto","Z953JG","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090804","20090804","WIT",,"kampeerwagen"
"Personenauto","ZL473T","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090420","20090420","GRIJS",,"kampeerwagen"
"Personenauto","ZP088G","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100331","20100331","GRIJS","36835","kampeerwagen"
"Personenauto","ZR145P","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20101119","20101119","GRIJS","35530","kampeerwagen"
"Personenauto","ZS135B","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20120405","20120405","GRIJS","37881","kampeerwagen"
"Personenauto","KZ622D","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090205","20090205","BLAUW",,"kampeerwagen"
"Personenauto","RZ445N","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091008","20091008","WIT",,"kampeerwagen"
"Personenauto","N682ZK","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20081009","20081009","WIT",,"kampeerwagen"
