"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BPG2","Bedrijfsauto","SCANIA","R560","20250206","20200212",,"containercarrier","2","N.v.t.","N.v.t.","8","15607","12740","28000","12840",,,"20130920","20200127","Geen verstrekking in Open Data",,"Ja","90","15260",,"37160","24000",,,"6",,"840",,"860","255","N3",,,"r. balk v. vooras","28000","R 560 LB6X2HNB",,,,,,"0.03","586","Nee","Nee","20220205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2020-02-12T00:00:00.000","2013-09-20T00:00:00.000","2020-01-27T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDZ5","Bedrijfsauto","SCANIA","R 560 B 8X4","20240704","20140716",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","15105","37000","15205","750",,"20081222","20140701","Geen verstrekking in Open Data",,"Nee",,"21895",,"22432","12562",,,"8",,"890",,"915","253","N3",,,"tegen r. balk 050 cm v. vooras","37000","560 LB8X4Z E",,,,,,"0.03","655","Nee","Nee","20250512","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2014-07-16T00:00:00.000","2008-12-22T00:00:00.000","2014-07-01T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRT8","Bedrijfsauto","SCANIA","R 560 LB6X2","20250126","20221214",,"veewagen","2","N.v.t.","N.v.t.","8","15607","14584","26000","14684",,,"20111212","20210716","Geen verstrekking in Open Data",,"Ja",,"11416",,"24000",,,,"10",,"928",,"948","255","N3",,,"r. balk v. vooras","26000",,,,,,,"0.03","605","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-12-14T00:00:00.000","2011-12-12T00:00:00.000","2021-07-16T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXS6","Bedrijfsauto","SCANIA","R 560","20240919","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10420","27000","10520",,,"20150812","20240502","Geen verstrekking in Open Data",,"Ja",,,"39480",,,,,"6",,,,"660","255","N3",,,,"27000","N330",,,,,,"0.04","438","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2024-05-02T00:00:00.000","2015-08-12T00:00:00.000","2024-05-02T00:00:00.000","2026-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBL9","Bedrijfsauto","SCANIA","R 560 B 6X2","20250221","20230105",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","13020","27000","13120","750",,"20130122","20130122","Geen verstrekking in Open Data",,"Nee",,"13980",,"31000","12000",,,"6",,"852",,"867","250","N3",,,"r. balk by vooras","29000","6X2",,,,,,"0.03","622","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-01-05T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBL9","Bedrijfsauto","SCANIA","R 560 B 6X2","20250202","20201210",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","13020","27000","13120","750",,"20130122","20130122","Geen verstrekking in Open Data",,"Ja","90","13980",,"31000","12000",,,"6",,"852",,"867","250","N3",,,"r. balk by vooras","29000","6X2",,,,,,"0.03","622","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-12-10T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFB7","Bedrijfsauto","SCANIA","R 560 LA4X2","20240824","20181006",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","15607","9960","19000","10060",,,"20110908","20140819","Geen verstrekking in Open Data",,"Ja",,"9040",,,"3500",,,"4",,"798",,"750","255","N3",,,"r. balk v. vooras","19000","R 560 LA4X2",,,,,,"0.04","370","Nee","Nee","20200815","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-10-06T00:00:00.000","2011-09-08T00:00:00.000","2014-08-19T00:00:00.000","2020-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BNF1","Bedrijfsauto","SCANIA","R 560","20250208","20230310",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","10285","26500","10385","750",,"20130220","20190618","Geen verstrekking in Open Data",,"Ja",,"16215",,"39500",,,,"10",,"905",,"950","255","N3",,,"r. balk v. vooras","26500","LB6X2HNB",,,,,,"0.04","625","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-03-10T00:00:00.000","2013-02-20T00:00:00.000","2019-06-18T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNZ6","Bedrijfsauto","SCANIA","R 560 A 4X2","20241204","20191119",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","7540","19000","7640",,,"20120208","20191119","Geen verstrekking in Open Data",,"Ja",,,"42360",,,,,"4",,"470",,"605","255","N3",,,"r. balk by vooras","20500","4X2",,,,,,"0.05","370","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2019-11-19T00:00:00.000","2012-02-08T00:00:00.000","2019-11-19T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRH7","Bedrijfsauto","SCANIA","R 560","20250305","20210305",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","15607","18975","28000","19075","750",,"20131021","20210305","Geen verstrekking in Open Data",,"Ja","89","9025",,"30925","24000",,,"8",,"994",,"1010","255","N3",,,,"30000","LB6X2*4HNB",,,,,,"0.02","586","Nee","Nee","20250524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2013-10-21T00:00:00.000","2021-03-05T00:00:00.000","2025-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BGN3","Bedrijfsauto","SCANIA","R 560 A 6X2","20241229","20240321",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9635","27000","9735",,,"20100204","20151116","Geen verstrekking in Open Data",,"Ja",,,"40265",,,,,"6",,,,"795","254","N3",,,"r. balk by vooras","27000","6X2",,,,,,"0.04","564","Nee","Nee","20241229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2024-03-21T00:00:00.000","2010-02-04T00:00:00.000","2015-11-16T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJD6","Bedrijfsauto","SCANIA","R 560","20250206","20180612",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9370","27000","9470",,,"20120301","20170202","Geen verstrekking in Open Data",,"Ja",,,"40530",,,,,"6",,,,"625","255","N3",,,"r. balk v. vooras","27000",,,,,,,"0.04","410","Nee","Nee","20260105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2018-06-12T00:00:00.000","2012-03-01T00:00:00.000","2017-02-02T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRX8","Bedrijfsauto","SCANIA","R 560 LB8X4*4HNB","20240909","20211004",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","14444","33000","14544","750",,"20140130","20210908","Geen verstrekking in Open Data",,"Ja","90","18556",,"35456","24000",,,"12",,"910",,"916","255","N3",,,,"33000","R 560 LB8X4*4HNB",,,,,,"0.03","665","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2021-10-04T00:00:00.000","2014-01-30T00:00:00.000","2021-09-08T00:00:00.000","2025-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSL8","Bedrijfsauto","SCANIA","R 560","20250201","20220128",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","15600","12230","27500","12330",,,"20080208","20220128","Geen verstrekking in Open Data",,"Ja",,"15270",,,,,"2","10",,,,"952","253","N3",,,"r. balk v. vooras","29500","CB6X2HNA",,,,,,"0.03","584","Nee","Nee","20260131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-01-28T00:00:00.000","2008-02-08T00:00:00.000","2022-01-28T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGV2","Bedrijfsauto","SCANIA","R 560 6X2","20250301","20231209",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9985","26000","10085",,,"20120203","20160209","Geen verstrekking in Open Data",,"Ja",,,"39000",,,,,"6",,,,"645","255","N3",,,"r. balk v. vooras","26000","R6X2/4",,,,,,"0.04","410","Nee","Nee","20250119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-12-09T00:00:00.000","2012-02-03T00:00:00.000","2016-02-09T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
