"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N625KT","MERCEDES-BENZ","G 350 BLUETEC","20121011","20211105","GRIJS","169254","stationwagen"
"Personenauto","NP687D","MERCEDES-BENZ","G 350 BLUETEC","20110401","20170317","ZWART","145016","stationwagen"
"Personenauto","P536TR","MERCEDES-BENZ","G 350 BLUETEC","20110103","20220613","ZWART","147068","MPV"
"Personenauto","P905BR","MERCEDES-BENZ","G 350 BLUETEC","20150616","20220205","ZWART","190971","stationwagen"
"Personenauto","PK967L","MERCEDES-BENZ","G 350 BLUETEC","20141202","20170712","ZWART","186861","stationwagen"
"Personenauto","PS483X","MERCEDES-BENZ","G 350 BLUETEC","20120329","20170907","BLAUW","180849","stationwagen"
"Personenauto","PZ233N","MERCEDES-BENZ","G 350 BLUETEC","20131001","20171013","GRIJS","183842","stationwagen"
"Personenauto","RG354V","MERCEDES-BENZ","G 350 BLUETEC","20130205","20180215","GRIJS","190427","stationwagen"
"Personenauto","RS263D","MERCEDES-BENZ","G 350 BLUETEC","20140826","20180119","ZWART","188030","stationwagen"
"Personenauto","RT143H","MERCEDES-BENZ","G 350 BLUETEC","20120210","20120210","GRIJS","186579","stationwagen"
"Personenauto","RT596D","MERCEDES-BENZ","G 350 BLUETEC","20150326","20180124","ZWART","187505","stationwagen"
"Personenauto","S093NX","MERCEDES-BENZ","G 350 BLUETEC","20130827","20230321","GRIJS","164507","stationwagen"
"Personenauto","S324PZ","MERCEDES-BENZ","G 350 BLUETEC","20111216","20111216","ZWART","167692","stationwagen"
"Personenauto","S414FL","MERCEDES-BENZ","G 350 BLUETEC","20101105","20230111","ZWART","150826","stationwagen"
"Personenauto","S825PT","MERCEDES-BENZ","G 350 BLUETEC","20140225","20230315","BLAUW","173504","stationwagen"
"Personenauto","S954VZ","MERCEDES-BENZ","G 350 BLUETEC","20140207","20230419","ZWART","184545","stationwagen"
"Personenauto","SB617L","MERCEDES-BENZ","G 350 BLUETEC","20130121","20201121","ZWART","182130","stationwagen"
"Personenauto","SF802L","MERCEDES-BENZ","G 350 BLUETEC","20130301","20180315","GRIJS","163991","stationwagen"
"Personenauto","SJ250J","MERCEDES-BENZ","G 350 BLUETEC","20111007","20180411","ZWART","170329","stationwagen"
"Personenauto","SN232S","MERCEDES-BENZ","G 350 BLUETEC","20130306","20181010","ZWART","175994","stationwagen"
"Personenauto","T660BK","MERCEDES-BENZ","G 350 BLUETEC","20150305","20230511","WIT","173414","stationwagen"
"Personenauto","TV753Z","MERCEDES-BENZ","G 350 BLUETEC","20140703","20181101","ZWART","194292","stationwagen"
"Personenauto","TX560R","MERCEDES-BENZ","G 350 BLUETEC","20111215","20190215","ZWART","153442","stationwagen"
"Bedrijfsauto","V149NP","MERCEDES-BENZ","G 350 BLUETEC","20150119","20180405","N.v.t.","120020","gesloten opbouw"
"Bedrijfsauto","V441FP","MERCEDES-BENZ","G 350 BLUETEC","20111125","20170324","N.v.t.","103853","gesloten opbouw"
"Bedrijfsauto","V643KF","MERCEDES-BENZ","G 350 BLUETEC","20150102","20171123","N.v.t.","117336","gesloten opbouw"
"Bedrijfsauto","V746ZH","MERCEDES-BENZ","G 350 BLUETEC","20150618","20190517","N.v.t.","116543","gesloten opbouw"
"Bedrijfsauto","V832SF","MERCEDES-BENZ","G 350 BLUETEC","20121211","20190722","N.v.t.","120444","gesloten opbouw"
"Bedrijfsauto","V951FG","MERCEDES-BENZ","G 350 BLUETEC","20150727","20170320","N.v.t.","132116","gesloten opbouw"
"Bedrijfsauto","VBV67B","MERCEDES-BENZ","G 350 BLUETEC","20110511","20190906","N.v.t.","103853","gesloten opbouw"
"Bedrijfsauto","VDF43T","MERCEDES-BENZ","G 350 BLUETEC","20110726","20191026","N.v.t.","87478","gesloten opbouw"
"Bedrijfsauto","VFF39Z","MERCEDES-BENZ","G 350 BLUETEC","20150429","20200131","N.v.t.","134572","gesloten opbouw"
"Bedrijfsauto","VG214F","MERCEDES-BENZ","G 350 BLUETEC","20130611","20131101","N.v.t.","113764","gesloten opbouw"
"Bedrijfsauto","VHS87N","MERCEDES-BENZ","G 350 BLUETEC","20130625","20201204","N.v.t.","115415","gesloten opbouw"
"Bedrijfsauto","VJ324L","MERCEDES-BENZ","G 350 BLUETEC","20130102","20140618","N.v.t.","135220","gesloten opbouw"
"Bedrijfsauto","VJ849J","MERCEDES-BENZ","G 350 BLUETEC","20140603","20140603","N.v.t.","126595","gesloten opbouw"
"Bedrijfsauto","VK747J","MERCEDES-BENZ","G 350 BLUETEC","20140401","20140918","N.v.t.","139268","gesloten opbouw"
"Bedrijfsauto","VKD17X","MERCEDES-BENZ","G 350 BLUETEC","20120627","20220312","N.v.t.","86789","gesloten opbouw"
"Bedrijfsauto","VL668R","MERCEDES-BENZ","G 350 BLUETEC","20130430","20150117","N.v.t.","130089","gesloten opbouw"
"Bedrijfsauto","VN977B","MERCEDES-BENZ","G 350 BLUETEC","20140219","20150305","N.v.t.","131327","gesloten opbouw"
"Bedrijfsauto","VNS81H","MERCEDES-BENZ","G 350 BLUETEC","20150105","20220105","N.v.t.","116543","gesloten opbouw"
"Bedrijfsauto","VNX12R","MERCEDES-BENZ","G 350 BLUETEC","20150105","20220202","N.v.t.","126875","gesloten opbouw"
"Bedrijfsauto","VPK11T","MERCEDES-BENZ","G 350 BLUETEC","20110927","20220421","N.v.t.","127917","gesloten opbouw"
"Bedrijfsauto","VSV08S","MERCEDES-BENZ","G 350 BLUETEC","20130402","20210301","N.v.t.","115415","gesloten opbouw"
"Bedrijfsauto","VVF29B","MERCEDES-BENZ","G 350 BLUETEC","20110513","20230328","N.v.t.","103853","gesloten opbouw"
"Bedrijfsauto","VXN70X","MERCEDES-BENZ","G 350 BLUETEC","20130116","20230821","N.v.t.","176171","gesloten opbouw"
"Personenauto","XF432P","MERCEDES-BENZ","G 350 BLUETEC","20140711","20181220","GRIJS","192700","stationwagen"
"Personenauto","ZH505L","MERCEDES-BENZ","G 350 BLUETEC","20120608","20190620","GRIJS","168735","stationwagen"
"Personenauto","ZR872N","MERCEDES-BENZ","G 350 BLUETEC","20131025","20190712","GRIJS","192826","stationwagen"
