"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT45RF","VOLVO","244 DL","19820514","19820514","GEEL",,"sedan"
"Personenauto","J177VF","VOLVO","244 DL","19810427","20201021","BLAUW",,"sedan"
"Personenauto","PS046X","VOLVO","244 DL AUTOMATIC","19780907","20170907","BRUIN",,"sedan"
"Personenauto","R021TH","VOLVO","VOLVO 244 DL","19790904","20221118","BRUIN",,"sedan"
"Personenauto","R288KN","VOLVO","244 DL AUTOMATIC","19780915","20220924","GEEL",,"sedan"
"Personenauto","R946SZ","VOLVO","244 DL","19810821","20221116","WIT",,"sedan"
"Personenauto","RG029S","VOLVO","244 DL","19780321","20171114","ROOD",,"sedan"
"Personenauto","RV443H","VOLVO","244 DL","19781026","20180205","BLAUW",,"sedan"
"Personenauto","T371PB","VOLVO","VOLVO 244 DL","19850806","20230724","BRUIN",,"sedan"
"Personenauto","T627HZ","VOLVO","244 DL","19801007","20230620","ROOD",,"sedan"
"Personenauto","TV087D","VOLVO","244 DL AUTOMATISCH","19800109","20181024","GROEN",,"sedan"
"Personenauto","X788JF","VOLVO","244 DL","19781017","20231121","GROEN",,"sedan"
"Personenauto","XN867K","VOLVO","244 DL","19780508","20190227","BLAUW",,"sedan"
"Personenauto","ZV894F","VOLVO","244 DL","19780301","20200215","ROOD",,"sedan"
"Personenauto","22YB19","VOLVO","244 DL AUT.","19750228","20060120","ROOD",,"sedan"
"Personenauto","31SLZZ","VOLVO","244 DL AUTOMATIC","19800402","20060228","BRUIN",,"sedan"
"Personenauto","13YB48","VOLVO","244 DL","19770902","20050822","BLAUW",,"sedan"
"Personenauto","12YE99","VOLVO","244 DLS","19770603","20231128","GRIJS",,"sedan"
"Personenauto","40YA36","VOLVO","244 DL","19741126","19991210","GROEN",,"sedan"
