"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","BZNX72","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX73","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX74","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX75","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX76","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX77","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX78","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX80","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX81","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX82","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX84","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX85","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX90","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNX98","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ02","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ03","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ05","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ06","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ07","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ08","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ09","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ10","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ11","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ12","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ14","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ15","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ16","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ18","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ19","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ20","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ21","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ22","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ23","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ24","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ25","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ27","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ28","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ29","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ30","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ31","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ32","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ33","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ34","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ35","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ36","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ38","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ39","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ42","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ43","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ44","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ45","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ47","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ48","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZNZ49","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPB73","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPB75","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPB76","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPB80","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPB82","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPB84","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPB85","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPB86","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPD30","SCANIA","OMNILINK","20111122","20111122","N.v.t.",,"bus"
"Bus","BZPD31","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD32","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD33","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD34","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD36","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD37","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD39","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD40","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD41","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD43","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD44","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD46","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD47","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD49","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD50","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD52","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD53","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD54","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD56","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPD57","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPH60","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH61","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH62","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH63","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH64","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH67","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH71","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH72","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH73","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH74","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH75","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH76","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH77","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH78","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH79","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH80","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH82","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH83","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH84","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH85","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH86","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH87","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH88","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH91","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH95","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH96","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH97","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH98","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPH99","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPJ01","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPJ02","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPJ03","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPJ04","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPJ05","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPJ06","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPJ89","SCANIA","OMNILINK","20111202","20111202","N.v.t.",,"bus"
"Bus","BZPP42","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP43","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP44","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP45","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP47","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP51","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP53","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP55","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZPP57","SCANIA","OMNILINK","20111205","20111205","N.v.t.",,"bus"
"Bus","BZVT84","SCANIA","K EB6X2*4 BUS CHASSIS","20120426","20120426","N.v.t.",,"bus"
"Bus","TB8232","SCANIA","B-5558-B","19600419","19600419","N.v.t.",,"bus"
