"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRL25D","VOLKSWAGEN","TGE BE-COMBI 3500PLUS","20220728","20220728","N.v.t.","75567","opleggertrekker"
"Bedrijfsauto","VRV70B","VOLKSWAGEN","CRAFTER","20220831","20220831","N.v.t.","71012","opleggertrekker"
"Bedrijfsauto","VVX80P","VOLKSWAGEN","AMAROK","20230215","20230628","N.v.t.","76908","opleggertrekker"
"Bedrijfsauto","VXF01X","VOLKSWAGEN","CRAFTER","20230817","20230817","N.v.t.","67687","opleggertrekker"
"Bedrijfsauto","VXH51F","VOLKSWAGEN","CRAFTER","20230818","20230818","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VXK92X","VOLKSWAGEN","CRAFTER","20230818","20230818","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VXK94X","VOLKSWAGEN","CRAFTER","20230818","20230818","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VXR18Z","VOLKSWAGEN","CRAFTER","20230516","20231220","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VXV70V","VOLKSWAGEN","CRAFTER","20230815","20231005","N.v.t.","82099","opleggertrekker"
"Bedrijfsauto","VXX07N","VOLKSWAGEN","CRAFTER","20230508","20240102","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VZB59T","VOLKSWAGEN","CRAFTER","20230509","20231204","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VZP34S","VOLKSWAGEN","TGE BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR02H","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240112","20240112","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","VZR03H","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20231229","20231229","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","VZR47V","VOLKSWAGEN","AMAROK","20230616","20231215","N.v.t.","93748","opleggertrekker"
"Bedrijfsauto","VZR68G","VOLKSWAGEN","CRAFTER","20231222","20231222","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","VZR69G","VOLKSWAGEN","CRAFTER","20240124","20240124","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","VZS38B","VOLKSWAGEN","CRAFTER","20231220","20231220","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VZT15K","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZX05V","VOLKSWAGEN","CRAFTER","20230516","20240104","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VZX07N","VOLKSWAGEN","CRAFTER","20230511","20240104","N.v.t.","77693","opleggertrekker"
