"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BJK3","Bedrijfsauto","RENAULT","T","20240929","20240213",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10715","28000","10815",,,"20170413","20170413","Geen verstrekking in Open Data",,"Ja",,"17285",,"39185","24000",,,"6",,"821",,"844","252","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","595","Nee","Nee","20251002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2024-02-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLB2","Bedrijfsauto","RENAULT","D WIDE","20240616","20180614",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8305","19500","8405","750",,"20180614","20180614","Geen verstrekking in Open Data",,"Ja",,"11195",,"41595","24000",,,"6",,"717",,"777","253","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","475","Nee","Nee","20240615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTG5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240824","20220721",,"containercarrier","6","N.v.t.","N.v.t.",,,"10265","19500","10365","750",,"20220721","20220721","Geen verstrekking in Open Data",,"Ja","85","9235",,"3500","3500",,"2","6",,"983",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","555","Nee","Nee","20240727","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2024-07-27T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLB2","Bedrijfsauto","RENAULT","D WIDE","20240620","20180615",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8305","19500","8405","750",,"20180614","20180614","Geen verstrekking in Open Data",,"Ja",,"11195",,"41595","24000",,,"6",,"717",,"777","253","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","475","Nee","Nee","20240617","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2018-06-15T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2024-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLG9","Bedrijfsauto","RENAULT","C","20240828","20180828",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10300","20500","10400","750",,"20180828","20180828","Geen verstrekking in Open Data",,"Ja",,"10200",,"30750","16600",,,"6",,"628",,"660","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","370","Nee","Nee","20240811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTG5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240822","20220721",,"containercarrier","6","N.v.t.","N.v.t.",,,"10265","19500","10365","750",,"20220721","20220721","Geen verstrekking in Open Data",,"Ja","85","9235",,"3500","3500",,"2","6",,"995",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","555","Nee","Nee","20240725","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2024-07-25T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRJ3","Bedrijfsauto","RENAULT","D WIDE","20250311","20210311",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8065","19500","8165",,,"20210311","20210311","Geen verstrekking in Open Data",,"Ja","90","11435",,,,,"2","6",,,,"980","255","N3",,,,"20500","PRA3",,,,,,"0.03","550","Nee","Nee","20260226","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVD8","Bedrijfsauto","RENAULT","D WIDE","20250410","20230407",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10659","20500","10759","750",,"20230407","20230407","Geen verstrekking in Open Data",,"Ja","90","9841",,"39241","24000",,"2","6",,"650",,"690","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250323","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2025-03-23T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BDG2","Bedrijfsauto","RENAULT","PREMIUM","20241029","20160205",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11685","28000","11785","750",,"20131029","20131029","Geen verstrekking in Open Data",,"Ja",,"16315",,"38315","24000",,,"6",,"895",,"910","255","N3",,,"r. balk by vooras","28000","PRC3C",,,,,,"0.03","666","Nee","Nee","20250908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2016-02-05T00:00:00.000","2013-10-29T00:00:00.000","2013-10-29T00:00:00.000","2025-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKL4","Bedrijfsauto","RENAULT","PRIMIUM ROUTE","20231126","20240131",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8685","26000","8785","750",,"20081229","20180206","Geen verstrekking in Open Data",,"Ja",,"17315",,"14000","14000",,,"6",,"806",,"805","255","N3",,,"r. tegen balk t.p.v. vooras","26000","24 C",,,,,,"0.04","506","Nee","Nee","20241107","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2023-11-26T00:00:00.000","2024-01-31T00:00:00.000","2008-12-29T00:00:00.000","2018-02-06T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHN5","Bedrijfsauto","RENAULT","C","20240608","20220609",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","9720","19500","9820","750",,"20160825","20160825","Geen verstrekking in Open Data",,"Ja",,"9780",,"32180","17800",,,"6",,"627",,"665","252","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","390","Nee","Nee","20240608","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2022-06-09T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000","2024-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRJ3","Bedrijfsauto","RENAULT","D WIDE","20250318","20210316",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8065","19500","8165",,,"20210316","20210316","Geen verstrekking in Open Data",,"Ja","90","11435",,,,,"2","6",,,,"980","255","N3",,,,"20500","PRA3",,,,,,"0.03","550","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2025-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTD8","Bedrijfsauto","RENAULT","D WIDE","20240727","20220727",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9771","20500","9871","750",,"20220727","20220727","Geen verstrekking in Open Data",,"Ja","90","10729",,"40129","24000",,"2","6",,"630",,"662","254","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20240719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2024-07-19T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BJJ6","Bedrijfsauto","RENAULT","T","20250330","20200507",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8920","18600","9020","750",,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"9680",,"40000","17000",,,"6",,"950",,"960","250","N3",,,"r. balk by vooras","19800","HD002",,,,,,"0.04","560","Nee","Nee","20250214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2020-05-07T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXN8","Bedrijfsauto","RENAULT","D E-TECH","20250313","20240313",,"containercarrier","3","N.v.t.","N.v.t.",,,"9215","16700","9315",,,"20240313","20240313","Geen verstrekking in Open Data",,"Ja","90","7485",,,,,"2","4",,,,"958","253","N3",,,,"16700","MDA3C",,,,,,"0.02","530","Nee","Nee","20260318","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2026-03-18T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
