"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR9144","FORD","GPW","19420228","20150325","GROEN",,"cabriolet"
"Personenauto","AR9283","FORD","GPW","19440630","20150422","GROEN",,"cabriolet"
"Personenauto","AR9771","FORD","GPW","19430630","19950427","GROEN",,"Niet geregistreerd"
"Personenauto","AR9901","FORD","GPA","19430630","20150721","GROEN",,"cabriolet"
"Personenauto","DB49GL","FORD","GPW JEEP","19430630","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","DE0755","FORD","GPA","19430630","19861211","GROEN",,"Niet geregistreerd"
"Personenauto","DE1015","FORD","GPW","19420630","19871224","GROEN",,"Niet geregistreerd"
"Personenauto","DE1732","FORD","GPW","19420630","19881019","GROEN",,"Niet geregistreerd"
"Personenauto","DE1752","FORD","GPW","19520630","19880622","GROEN",,"Niet geregistreerd"
"Personenauto","DE2148","FORD","GPW","19420630","19880818","GROEN",,"Niet geregistreerd"
"Personenauto","DE2456","FORD","GPW","19420630","19810219","GROEN",,"Niet geregistreerd"
"Personenauto","DE3200","FORD","GPW JEEP","19430630","19790507","GROEN",,"Niet geregistreerd"
"Personenauto","DE3421","FORD","GPW","19420630","19890426","GROEN",,"Niet geregistreerd"
"Personenauto","DE3908","FORD","GPW","19420630","19890713","GEEL",,"Niet geregistreerd"
"Personenauto","DE4284","FORD","GPW","19420630","19890904","GROEN",,"Niet geregistreerd"
"Personenauto","DE4555","FORD","GPW","19420630","19891103","GROEN",,"Niet geregistreerd"
"Personenauto","DE4850","FORD","GPW JEEP","19420630","19870520","GROEN",,"Niet geregistreerd"
"Personenauto","DE4889","FORD","GPW","19420630","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","DE5835","FORD","GPW","19430630","19920909","GROEN",,"Niet geregistreerd"
"Personenauto","DE9831","FORD","GPW","19440630","19911022","GROEN",,"Niet geregistreerd"
"Personenauto","DE9961","FORD","GPW","19420630","19911111","GROEN",,"Niet geregistreerd"
"Personenauto","DH1636","FORD","GPA AMPHIBIE","19430630","19920618","GROEN",,"Niet geregistreerd"
"Personenauto","DH1860","FORD","GPA","19420630","19920707","GROEN",,"Niet geregistreerd"
"Personenauto","DH3305","FORD","GPA","19430630","19921215","GROEN",,"Niet geregistreerd"
"Personenauto","DH3497","FORD","GPW","19420630","19850823","GROEN",,"Niet geregistreerd"
"Personenauto","DH7547","FORD","GPW","19450630","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","DH8861","FORD","GPW","19420630","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DL0462","FORD","GPW JKKP","19440228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL3336","FORD","GPW","19430630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3453","FORD","GPW","19440630","19950511","GROEN",,"Niet geregistreerd"
"Personenauto","DL6208","FORD","GPW","19430630","19950921","GROEN",,"Niet geregistreerd"
"Personenauto","DL6935","FORD","GPW","19420630","19840831","GROEN",,"Niet geregistreerd"
"Personenauto","DL7409","FORD","GPW","19420630","19951114","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9331","FORD","GPW","19420630","19780131","GROEN",,"Niet geregistreerd"
"Personenauto","DL9635","FORD","GPW JEEP","19430630","19861216","GROEN",,"Niet geregistreerd"
"Personenauto","DM1140","FORD","GPW","19420630","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM1318","FORD","GPW","19420228","19960507","GROEN",,"Niet geregistreerd"
"Personenauto","DM6106","FORD","GPW","19440630","19961022","GROEN",,"Niet geregistreerd"
"Personenauto","DM6764","FORD","JEEP GPW","19450630","19970106","GROEN",,"Niet geregistreerd"
"Personenauto","DM8474","FORD","GPW","19420630","19970207","GROEN",,"Niet geregistreerd"
"Personenauto","DM9255","FORD","JEEP GPW","19430630","19970317","GROEN",,"Niet geregistreerd"
"Personenauto","DR5198","FORD","GPW","19420228","19971212","GROEN",,"Niet geregistreerd"
"Personenauto","DR8228","FORD","GPW","19420630","19980511","GROEN",,"cabriolet"
"Personenauto","DX48HS","FORD","GPA ( AMPHIBIE )","19420630","19790515","GROEN",,"Niet geregistreerd"
"Personenauto","DY15TN","FORD","GPA","19430630","19790530","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0107","FORD","GPW","19440630","20150831","GROEN",,"cabriolet"
"Personenauto","DZ0202","FORD","GPW","19420630","20150911","GEEL",,"cabriolet"
"Personenauto","DZ0259","FORD","GPW","19420101","20150924","GROEN",,"cabriolet"
"Personenauto","DZ0326","FORD","GPW","19420630","20151005","GROEN",,"cabriolet"
"Personenauto","DZ0685","FORD","GPA","19430228","20151216","GROEN",,"cabriolet"
"Personenauto","DZ0809","FORD","GPW","19430201","20160121","GROEN",,"cabriolet"
"Personenauto","DZ1083","FORD","GPW","19421030","20160322","GROEN",,"cabriolet"
"Personenauto","DZ1089","FORD","GPW JEEP","19420228","20160329","GROEN",,"cabriolet"
"Personenauto","DZ1279","FORD","GPW","19420630","20160429","GROEN",,"cabriolet"
"Personenauto","DZ1427","FORD","GPW","19440201","20160525","GROEN",,"cabriolet"
"Personenauto","DZ1612","FORD","GPW JEEP","19420630","20160622","GROEN",,"cabriolet"
"Personenauto","DZ1676","FORD","GPW","19430630","20160701","GRIJS",,"cabriolet"
"Personenauto","DZ1732","FORD","GP","19410429","20160707","GROEN",,"cabriolet"
"Personenauto","DZ1803","FORD","GPW","19430818","20160719","GROEN",,"cabriolet"
"Personenauto","DZ1934","FORD","GPW","19420630","20160805","BRUIN",,"cabriolet"
"Personenauto","DZ2023","FORD","GPW","19450307","20160824","GROEN",,"cabriolet"
"Personenauto","DZ2567","FORD","GPA","19430218","20161130","GROEN",,"cabriolet"
"Personenauto","DZ2675","FORD","GPW","19431218","20161221","GROEN",,"cabriolet"
"Personenauto","DZ2927","FORD","GPW","19430630","20170217","GROEN",,"cabriolet"
"Personenauto","DZ3318","FORD","GPW","19440630","20170502","GROEN",,"cabriolet"
"Personenauto","DZ3434","FORD","GP","19410327","20170523","GROEN",,"cabriolet"
"Personenauto","DZ4072","FORD","GPW","19450630","20170830","GROEN",,"cabriolet"
"Personenauto","DZ4145","FORD","FORD GPW","19430119","20170907","GROEN",,"cabriolet"
"Personenauto","DZ4398","FORD","GPW","19420228","20171018","GROEN",,"cabriolet"
"Personenauto","DZ4414","FORD","GPW","19441201","20171023","GROEN",,"cabriolet"
"Personenauto","DZ4491","FORD","GP","19410915","20171106","GROEN",,"cabriolet"
"Personenauto","DZ4525","FORD","GPW","19450630","20171113","GROEN",,"cabriolet"
"Personenauto","DZ4592","FORD","GPW","19430630","20171122","GROEN",,"cabriolet"
"Personenauto","DZ4818","FORD","JEEP GPW","19420521","20180112","GROEN",,"cabriolet"
"Personenauto","DZ4821","FORD","FORD GPW","19420630","20180112","GROEN",,"cabriolet"
"Personenauto","DZ5028","FORD","GPW","19440630","20180227","GROEN",,"cabriolet"
"Personenauto","DZ5342","FORD","GPA","19420228","20180420","GROEN",,"cabriolet"
"Personenauto","DZ5873","FORD","GPW","19440630","20180711","GROEN",,"cabriolet"
"Personenauto","DZ6066","FORD","GPW FORD","19420630","20180806","GROEN",,"cabriolet"
"Personenauto","DZ6292","FORD","GPW","19440630","20180911","GROEN",,"cabriolet"
"Personenauto","DZ6527","FORD","GPW","19450510","20181022","GROEN",,"cabriolet"
"Personenauto","DZ6602","FORD","GPW","19421201","20181031","GROEN",,"cabriolet"
"Personenauto","DZ6844","FORD","GPA","19421221","20181210","GROEN",,"cabriolet"
"Personenauto","DZ6938","FORD","GPW","19420915","20181228","GROEN",,"cabriolet"
"Personenauto","DZ7016","FORD","GP","19410228","20190115","GROEN",,"cabriolet"
"Personenauto","DZ7262","FORD","GPW","19450630","20190321","GROEN",,"cabriolet"
"Personenauto","DZ7381","FORD","GPW","19420630","20190320","GROEN",,"cabriolet"
"Personenauto","DZ7846","FORD","GPA","19430630","20190530","GRIJS",,"cabriolet"
"Personenauto","DZ7912","FORD","GPW","19420630","20190606","GROEN",,"cabriolet"
"Personenauto","DZ8261","FORD","GPW","19430601","20190730","GROEN",,"cabriolet"
"Personenauto","DZ8291","FORD","GPW","19430101","20190731","GROEN",,"cabriolet"
"Personenauto","DZ8319","FORD","GPW","19420630","20190806","GROEN",,"cabriolet"
"Personenauto","DZ8493","FORD","GPW","19420630","20190903","GROEN",,"cabriolet"
"Personenauto","DZ8531","FORD","GPW JEEP","19501124","20190906","GROEN",,"cabriolet"
"Personenauto","DZ8808","FORD","GP","19420228","20191023","GROEN",,"cabriolet"
"Personenauto","DZ8918","FORD","FORD GPW","19430630","20191112","GROEN",,"cabriolet"
"Personenauto","DZ9101","FORD","GPW","19430420","20191218","GROEN",,"cabriolet"
"Personenauto","DZ9238","FORD","GPW","19420701","20200124","GROEN",,"cabriolet"
"Personenauto","DZ9385","FORD","GPW","19420630","20200220","GROEN",,"cabriolet"
"Personenauto","DZ9475","FORD","GPW","19420630","20200313","GROEN",,"cabriolet"
"Personenauto","DZ9750","FORD","GPW","19430801","20200629","GROEN",,"cabriolet"
"Personenauto","DZ9821","FORD","GPW","19420630","20200707","GROEN",,"cabriolet"
"Personenauto","DZ9862","FORD","GPW","19440228","20200713","GROEN",,"cabriolet"
"Personenauto","FF24DT","FORD","GPW JEEP","19430630","19790724","GROEN",,"Niet geregistreerd"
"Personenauto","FG36RD","FORD","GPW","19420630","19790904","GROEN",,"Niet geregistreerd"
"Personenauto","GF50DT","FORD","GPW-JEEP","19430630","19800701","GROEN",,"Niet geregistreerd"
"Personenauto","GP58ZY","FORD","GPW","19430630","19810202","GROEN",,"Niet geregistreerd"
"Personenauto","GR48ZK","FORD","GPW","19420630","19810219","GROEN",,"Niet geregistreerd"
"Personenauto","HD10ZX","FORD","GPW","19420630","19810814","GROEN",,"Niet geregistreerd"
"Personenauto","HJ70BD","FORD","GPW (JEEP)","19420630","19820831","GROEN",,"Niet geregistreerd"
"Personenauto","JK32SY","FORD","GPW","19420630","19830201","GROEN",,"Niet geregistreerd"
"Personenauto","JL20JY","FORD","WILLY GP","19430630","19830216","GROEN",,"Niet geregistreerd"
"Personenauto","K414DD","FORD","GRANADA","19801127","20201124","BLAUW",,"stationwagen"
"Personenauto","KT58RS","FORD","GPW JEEP","19430630","19850415","GROEN",,"Niet geregistreerd"
"Personenauto","KX07VS","FORD","GPW","19420630","19850126","GROEN",,"Niet geregistreerd"
"Personenauto","LB38TG","FORD","GPW","19420630","19840518","GROEN",,"Niet geregistreerd"
"Personenauto","LP08PF","FORD","GPW","19420630","19841116","GROEN",,"Niet geregistreerd"
"Personenauto","ND0954","FORD","JEEP GPW","19420301","19510131","GROEN",,"Niet geregistreerd"
"Personenauto","ND9931","FORD","JEEP GPW","19510601","19510601","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","NJ3281","FORD","GPW","19440630","19530129","N.v.t.",,"open wagen"
"Personenauto","NL18DY","FORD","GPW JEEP","19420630","19850710","GEEL",,"Niet geregistreerd"
"Personenauto","NX28YK","FORD","GPW","19420630","19870428","GROEN",,"Niet geregistreerd"
"Personenauto","PM0006","FORD","GPW","19430630","20200812","GROEN",,"cabriolet"
"Personenauto","PM0044","FORD","GPW","19450630","20200808","GEEL",,"cabriolet"
"Personenauto","PM0083","FORD","GPW","19430228","20200818","GROEN",,"cabriolet"
"Personenauto","PM0085","FORD","FORD GPW","19420717","20200814","GROEN",,"cabriolet"
"Personenauto","PM0152","FORD","JEEP","19420101","20200825","GROEN",,"cabriolet"
"Personenauto","PM0159","FORD","GPW","19420630","20200826","GROEN",,"cabriolet"
"Personenauto","PM0316","FORD","GPW","19420228","20200915","GROEN",,"cabriolet"
"Personenauto","PM0666","FORD","GPW","19450105","20201102","GROEN",,"cabriolet"
"Personenauto","PM0681","FORD","GPA","19430228","20201104","GROEN",,"cabriolet"
"Personenauto","PM1344","FORD","GP","19410228","20210226","GROEN",,"cabriolet"
"Personenauto","PM1450","FORD","GPW-JEEP","19430824","20210315","GROEN",,"cabriolet"
"Personenauto","PM1623","FORD","GPW","19420630","20210413","GROEN",,"cabriolet"
"Personenauto","PM1680","FORD","GPW","19440630","20210423","GROEN",,"cabriolet"
"Personenauto","PM1720","FORD","GPW","19430818","20210429","GROEN",,"cabriolet"
"Personenauto","PM1729","FORD","FORD GPW","19440614","20210429","GROEN",,"cabriolet"
"Personenauto","PM2031","FORD","GP","19410228","20210611","GROEN",,"cabriolet"
"Personenauto","PM2141","FORD","GPW","19430630","20210630","GROEN",,"cabriolet"
"Personenauto","PM2159","FORD","GPW","19421120","20210706","GROEN",,"cabriolet"
"Personenauto","PM2287","FORD","GPW","19420228","20210723","GROEN",,"cabriolet"
"Personenauto","PM2357","FORD","GPW","19420812","20210803","GROEN",,"cabriolet"
"Personenauto","PM2580","FORD","GPW","19420228","20210906","GROEN",,"cabriolet"
"Personenauto","PM2860","FORD","GPW","19431001","20211014","BRUIN",,"cabriolet"
"Personenauto","PM2942","FORD","GPW","19420601","20211027","GROEN",,"cabriolet"
"Personenauto","PM3137","FORD","GPW","19420507","20230818","GROEN",,"cabriolet"
"Personenauto","PM3247","FORD","FORD GPW","19420630","20211223","GROEN",,"cabriolet"
"Personenauto","PM3332","FORD","GPW","19450517","20211231","GROEN",,"cabriolet"
"Personenauto","PM3337","FORD","GPW","19421214","20220111","GROEN",,"cabriolet"
"Personenauto","PM3925","FORD","GPW","19450101","20220428","GROEN",,"cabriolet"
"Personenauto","PM3940","FORD","GPW","19430630","20220510","GROEN",,"cabriolet"
"Personenauto","PM3946","FORD","GPW","19421201","20220429","GROEN",,"cabriolet"
"Personenauto","PM3964","FORD","GPW JEEP","19420630","20220504","GROEN",,"cabriolet"
"Personenauto","PM4036","FORD","GPW","19430630","20220513","GROEN",,"cabriolet"
"Personenauto","PM4088","FORD","GP 1/4 TON 4X4","19410323","20220524","GROEN",,"cabriolet"
"Personenauto","PM4167","FORD","GPW","19450515","20220608","GROEN",,"cabriolet"
"Personenauto","PM4287","FORD","GPW","19420228","20220628","GROEN",,"cabriolet"
"Personenauto","PM4327","FORD","GPW","19430715","20220706","GROEN",,"cabriolet"
"Personenauto","PM4389","FORD","GPW 1/4 TON 4X4","19420228","20220715","GROEN",,"cabriolet"
"Personenauto","PM4582","FORD","GPW","19420630","20220818","GROEN",,"cabriolet"
"Personenauto","PM4594","FORD","GPW","19420630","20220822","GROEN",,"cabriolet"
"Personenauto","PM4617","FORD","GPW","19430630","20220824","GROEN",,"cabriolet"
"Personenauto","PM4662","FORD","GPW","19430630","20220902","GRIJS",,"cabriolet"
"Personenauto","PM4663","FORD","GPW","19420701","20220902","GROEN",,"cabriolet"
"Personenauto","PM4676","FORD","GPW","19420228","20220907","GROEN",,"cabriolet"
"Personenauto","PM4717","FORD","GPW","19450630","20220912","GROEN",,"cabriolet"
"Personenauto","PM4751","FORD","FORD GPA","19420630","20220916","GROEN",,"cabriolet"
"Personenauto","PM4784","FORD","GPW","19430630","20220922","GROEN",,"cabriolet"
"Personenauto","PM4792","FORD","GPA","19430915","20220923","GROEN",,"cabriolet"
"Personenauto","PM4847","FORD","GPW","19420630","20221004","GROEN",,"cabriolet"
"Personenauto","PM4866","FORD","GPW","19420716","20221007","GROEN",,"cabriolet"
"Personenauto","PM4930","FORD","GPW","19420616","20221018","GROEN",,"MPV"
"Personenauto","PM5013","FORD","GPW","19420630","20221104","GROEN",,"cabriolet"
"Personenauto","PM5304","FORD","GPW","19430228","20230103","GROEN",,"cabriolet"
"Personenauto","PM5322","FORD","GPW 1/4TON 4X4","19420630","20230106","GROEN",,"cabriolet"
"Personenauto","PM5565","FORD","GPW","19450115","20230304","GROEN",,"cabriolet"
"Personenauto","PM5720","FORD","FORD GPW","19420402","20230411","GROEN",,"cabriolet"
"Personenauto","PM5811","FORD","GPW","19420228","20230426","GROEN",,"cabriolet"
"Personenauto","PM5952","FORD","GPW 1/4TON","19451004","20230522","GROEN",,"cabriolet"
"Personenauto","PM5953","FORD","GPW","19430329","20230522","GROEN",,"cabriolet"
"Personenauto","PM5954","FORD","GPW","19430326","20230522","GROEN",,"cabriolet"
"Personenauto","PM5965","FORD","GP","19410228","20230523","GROEN",,"cabriolet"
"Personenauto","PM5968","FORD","GPW","19420810","20230709","GROEN",,"cabriolet"
"Personenauto","PM6243","FORD","GPW","19420228","20230703","GROEN",,"cabriolet"
"Personenauto","PM6397","FORD","GPW","19420630","20230725","GROEN",,"cabriolet"
"Personenauto","PM6484","FORD","GPW","19421123","20230807","GROEN",,"cabriolet"
"Personenauto","PM6517","FORD","GPW","19420330","20230810","GROEN",,"cabriolet"
"Personenauto","PM6644","FORD","GPW","19420228","20230830","GROEN",,"cabriolet"
"Personenauto","PM6709","FORD","GPW","19421022","20230912","GROEN",,"cabriolet"
"Personenauto","PM6712","FORD","GPW","19420323","20230913","GROEN",,"cabriolet"
"Personenauto","PM6840","FORD","GPW","19460228","20231009","GROEN",,"cabriolet"
"Personenauto","PM7371","FORD","GPW","19430630","20240228","GROEN",,"cabriolet"
"Personenauto","PM7378","FORD","GPW","19440630","20240229","GROEN",,"cabriolet"
"Personenauto","PM7453","FORD","GPW","19420630","20240313","GROEN",,"cabriolet"
"Personenauto","PM7511","FORD","FORD GPW","19421217","20240325","GROEN",,"cabriolet"
"Personenauto","PM7513","FORD","FORD GPW","19430826","20240325","GROEN",,"cabriolet"
"Personenauto","PM7529","FORD","GPW","19450228","20240328","GROEN",,"cabriolet"
"Personenauto","PM7577","FORD","GPW","19430630","20240405","GROEN",,"cabriolet"
"Personenauto","PM7591","FORD","GPW","19430630","20240411","GROEN",,"cabriolet"
"Personenauto","PM7618","FORD","GPW","19420630","20240415","GROEN",,"cabriolet"
"Personenauto","PM7707","FORD","GPW","19420630","20240430","GROEN",,"cabriolet"
"Personenauto","PM7714","FORD","GPW","19420228","20240501","GROEN",,"cabriolet"
"Personenauto","PM7718","FORD","GPW","19430630","20240502","GROEN",,"cabriolet"
"Personenauto","PM7735","FORD","GPW","19441231","20240503","GROEN",,"cabriolet"
"Personenauto","PP25LY","FORD","GPW","19440630","19860524","GROEN",,"Niet geregistreerd"
"Personenauto","PS63XB","FORD","GPW","19420630","19860619","GROEN",,"Niet geregistreerd"
"Personenauto","PT89FS","FORD","GPW","19420630","19860626","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","PV2372","FORD","GPW","19420630","19561015","N.v.t.",,"stationwagen"
"Personenauto","PY79PX","FORD","GPW (JEEP)","19420630","19860826","GROEN",,"Niet geregistreerd"
"Personenauto","RG24DH","FORD","GPW","19420630","19861106","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","SN6551","FORD","GPW","19430630","19510530","N.v.t.",,"open wagen"
"Personenauto","TJ5313","FORD","GPW","19440630","19561107","GROEN",,"cabriolet"
"Personenauto","ZT5377","FORD","GPW","19420630","19590103","GROEN",,"cabriolet"
