"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBH30X","MERCEDES-BENZ","SPRINTER","20190708","20190708","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBH31X","MERCEDES-BENZ","SPRINTER","20190708","20190708","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBH32X","MERCEDES-BENZ","SPRINTER","20190708","20190708","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBH33X","MERCEDES-BENZ","SPRINTER","20190708","20190708","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBH34X","MERCEDES-BENZ","SPRINTER","20190708","20190708","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBH35X","MERCEDES-BENZ","SPRINTER","20190708","20190708","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBL10J","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBL11J","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBL12J","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","66384","afneembare bovenbouw"
"Bedrijfsauto","VBL13J","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBL15J","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBL18J","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBT20J","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBT21J","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBT22J","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBT23J","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBT24J","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBT25J","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VBT26J","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","68083","afneembare bovenbouw"
"Bedrijfsauto","VDH18Z","MERCEDES-BENZ","SPRINTER","20191031","20191031","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDH19Z","MERCEDES-BENZ","SPRINTER","20191031","20191031","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDH20Z","MERCEDES-BENZ","SPRINTER","20191031","20191031","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDH22Z","MERCEDES-BENZ","SPRINTER","20191031","20191031","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDH24Z","MERCEDES-BENZ","SPRINTER","20191031","20191031","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDH25Z","MERCEDES-BENZ","SPRINTER","20191031","20191031","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDH26Z","MERCEDES-BENZ","SPRINTER","20191031","20191031","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDN01F","MERCEDES-BENZ","SPRINTER","20191122","20191122","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDN02F","MERCEDES-BENZ","SPRINTER","20191122","20191122","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDN03F","MERCEDES-BENZ","SPRINTER","20191122","20191122","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDN04F","MERCEDES-BENZ","SPRINTER","20191122","20191122","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDN97D","MERCEDES-BENZ","SPRINTER","20191122","20191122","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDN98D","MERCEDES-BENZ","SPRINTER","20191122","20191122","N.v.t.","68003","afneembare bovenbouw"
"Bedrijfsauto","VDX83D","MERCEDES-BENZ","SPRINTER","20180630","20200103","N.v.t.","57380","afneembare bovenbouw"
"Bedrijfsauto","VFD77F","MERCEDES-BENZ","SPRINTER","20200122","20200122","N.v.t.","70192","afneembare bovenbouw"
"Bedrijfsauto","VFD78F","MERCEDES-BENZ","SPRINTER","20200122","20200122","N.v.t.","70192","afneembare bovenbouw"
"Bedrijfsauto","VFD79F","MERCEDES-BENZ","SPRINTER","20200122","20200122","N.v.t.","70192","afneembare bovenbouw"
"Bedrijfsauto","VFD80F","MERCEDES-BENZ","SPRINTER","20200122","20200122","N.v.t.","70192","afneembare bovenbouw"
"Bedrijfsauto","VJZ13J","MERCEDES-BENZ","SPRINTER","20210329","20210329","N.v.t.","60711","afneembare bovenbouw"
"Bedrijfsauto","VKD19T","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.","60711","afneembare bovenbouw"
"Bedrijfsauto","VKT03V","MERCEDES-BENZ","SPRINTER","20210930","20210930","N.v.t.","74496","afneembare bovenbouw"
"Bedrijfsauto","VKT09V","MERCEDES-BENZ","SPRINTER","20210930","20210930","N.v.t.","74496","afneembare bovenbouw"
"Bedrijfsauto","VKX51J","MERCEDES-BENZ","SPRINTER","20210930","20210930","N.v.t.","74496","afneembare bovenbouw"
"Bedrijfsauto","VKX52J","MERCEDES-BENZ","SPRINTER","20210930","20210930","N.v.t.","74496","afneembare bovenbouw"
"Bedrijfsauto","VNG31N","MERCEDES-BENZ","SPRINTER","20220111","20220111","N.v.t.","79278","afneembare bovenbouw"
"Bedrijfsauto","VPB56H","MERCEDES-BENZ","SPRINTER","20220330","20220330","N.v.t.","71719","afneembare bovenbouw"
"Bedrijfsauto","VPD34H","MERCEDES-BENZ","SPRINTER","20220330","20220330","N.v.t.","74404","afneembare bovenbouw"
"Bedrijfsauto","VTV90S","MERCEDES-BENZ","SPRINTER","20230331","20230331","N.v.t.","74943","afneembare bovenbouw"
