"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T091JN","BMW","XM","20230705","20230705","WIT","182872","hatchback"
"Personenauto","T107LN","BMW","XM","20230713","20230713","GRIJS","193660","hatchback"
"Personenauto","T109JN","BMW","XM","20230627","20230627","BLAUW","192265","hatchback"
"Personenauto","T111DK","BMW","XM","20230525","20230525","GRIJS","191846","hatchback"
"Personenauto","T112LF","BMW","XM","20230822","20230822","ZWART","189193","hatchback"
"Personenauto","T114DK","BMW","XM","20230527","20230527","ZWART","187464","hatchback"
"Personenauto","T130DK","BMW","XM","20230525","20230525","ZWART","186497","hatchback"
"Personenauto","T134FG","BMW","XM","20230624","20230624","GRIJS","190721","hatchback"
"Personenauto","T135BZ","BMW","XM","20230524","20230524","GROEN","183034","hatchback"
"Personenauto","T140DK","BMW","XM","20230527","20230527","ZWART","189603","hatchback"
"Personenauto","T142JN","BMW","XM","20230628","20230628","GRIJS","196078","hatchback"
"Personenauto","T148FG","BMW","XM","20230619","20230619","GRIJS","184422","hatchback"
"Personenauto","T173DK","BMW","XM","20230531","20230531","ZWART","184961","hatchback"
"Personenauto","T193NV","BMW","XM","20230728","20230728","GROEN","191988","hatchback"
"Personenauto","T208RN","BMW","XM","20230816","20230816","ZWART","193476","hatchback"
"Personenauto","T210FG","BMW","XM","20230630","20230630","GRIJS","190768","hatchback"
"Personenauto","T211FG","BMW","XM","20230612","20230612","ZWART","191091","hatchback"
"Personenauto","T222FG","BMW","XM","20230607","20230607","ZWART","192298","hatchback"
"Personenauto","T229SN","BMW","XM","20230824","20230824","ZWART","188872","hatchback"
"Personenauto","T243PP","BMW","XM","20230803","20230803","ZWART","196271","hatchback"
"Personenauto","T247BV","BMW","XM","20230517","20230517","ZWART","189326","hatchback"
"Personenauto","T262PJ","BMW","XM","20230805","20230805","GRIJS","185837","hatchback"
"Personenauto","T265FG","BMW","XM","20230609","20230609","ZWART","188033","hatchback"
"Personenauto","T293SR","BMW","XM","20230901","20230901","ZWART","186415","hatchback"
"Personenauto","T297BV","BMW","XM","20230522","20230522","ZWART","193886","hatchback"
"Personenauto","T297ZH","BMW","XM","20230426","20231013","ZWART","193873","hatchback"
"Personenauto","T306SN","BMW","XM","20230825","20230825","ZWART","191988","hatchback"
"Personenauto","T319FV","BMW","XM","20230607","20230607","ZWART","188162","hatchback"
"Personenauto","T330SN","BMW","XM","20230831","20230831","ZWART","187623","hatchback"
"Personenauto","T339PF","BMW","XM","20230808","20230808","ZWART","190418","hatchback"
"Personenauto","T347SK","BMW","XM","20230829","20230829","BLAUW","190695","hatchback"
"Personenauto","T371SK","BMW","XM","20230825","20230825","BLAUW","194682","hatchback"
"Personenauto","T406PL","BMW","XM","20230802","20230802","ZWART","193442","hatchback"
"Personenauto","T454TX","BMW","XM","20230909","20230909","GRIJS","185367","hatchback"
"Personenauto","T463SH","BMW","XM","20230826","20230826","ZWART","191988","hatchback"
"Personenauto","T465SH","BMW","XM","20230821","20230821","ZWART","196548","hatchback"
"Personenauto","T466RX","BMW","XM","20230826","20230826","ZWART","194960","hatchback"
"Personenauto","T499JS","BMW","XM","20230629","20230629","ZWART","185939","hatchback"
"Personenauto","T505FL","BMW","XM","20230609","20230609","GRIJS","190768","hatchback"
"Personenauto","T509RK","BMW","XM","20230814","20230814","GRIJS","183900","hatchback"
"Personenauto","T550ZD","BMW","XM","20230930","20230930","ZWART","185079","hatchback"
"Personenauto","T552VH","BMW","XM","20230426","20231219","GRIJS","190300","hatchback"
"Personenauto","T566BR","BMW","XM","20230517","20230517","ZWART","192298","hatchback"
"Personenauto","T586LT","BMW","XM","20230719","20230719","ZWART","194960","hatchback"
"Personenauto","T594BH","BMW","XM","20230517","20230517","GRIJS","190721","hatchback"
"Personenauto","T617RS","BMW","XM","20230816","20230816","GROEN","189193","hatchback"
"Personenauto","T619XH","BMW","XM","20230922","20230922","GRIJS","177980","hatchback"
"Personenauto","T628DZ","BMW","XM","20230602","20230602","BLAUW","193289","hatchback"
"Personenauto","T638HG","BMW","XM","20230623","20230623","ZWART","187752","hatchback"
"Personenauto","T639BB","BMW","XM","20230510","20230510","GRIJS","192416","hatchback"
"Personenauto","T641PK","BMW","XM","20230731","20230731","ZWART","193683","hatchback"
"Personenauto","T645HG","BMW","XM","20230630","20230630","ZWART","191988","hatchback"
"Personenauto","T666SF","BMW","XM","20230817","20230817","GRIJS","194483","hatchback"
"Personenauto","T667DZ","BMW","XM","20230606","20230606","ZWART","190579","hatchback"
"Personenauto","T669BB","BMW","XM","20230510","20230510","ZWART","192298","hatchback"
"Personenauto","T671BB","BMW","XM","20230527","20230527","GRIJS","183452","hatchback"
"Personenauto","T671JD","BMW","XM","20230731","20230731","ZWART","192035","hatchback"
"Personenauto","T684GJ","BMW","XM","20230613","20230613","ZWART","191887","hatchback"
"Personenauto","T688KZ","BMW","XM","20230706","20230706","ZWART","191988","hatchback"
"Personenauto","T690JD","BMW","XM","20230628","20230628","ZWART","191906","hatchback"
"Personenauto","T694DP","BMW","XM","20230530","20230530","ZWART","189326","hatchback"
"Personenauto","T695DP","BMW","XM","20230530","20230530","ROOD","194012","hatchback"
"Personenauto","T722GT","BMW","XM","20230616","20230616","BLAUW","189193","hatchback"
"Personenauto","T723GT","BMW","XM","20230630","20230630","GRIJS","193282","hatchback"
"Personenauto","T730GT","BMW","XM","20230616","20230616","ZWART","189470","hatchback"
"Personenauto","T731RS","BMW","XM","20230824","20230824","ZWART","192265","hatchback"
"Personenauto","T749JD","BMW","XM","20230811","20230811","GRIJS","193383","hatchback"
"Personenauto","T772FX","BMW","XM","20230613","20230613","GRIJS","188632","hatchback"
"Personenauto","T799ZL","BMW","XM","20230929","20230929","ZWART","189470","hatchback"
"Personenauto","T812RV","BMW","XM","20230818","20230818","ZWART","192001","hatchback"
"Personenauto","T813BL","BMW","XM","20230520","20230520","GRIJS","192693","hatchback"
"Personenauto","T813RH","BMW","XM","20230814","20230814","ZWART","187285","hatchback"
"Personenauto","T837NN","BMW","XM","20230726","20230726","ZWART","191988","hatchback"
"Personenauto","T838TZ","BMW","XM","20230904","20230904","GRIJS","192283","hatchback"
"Personenauto","T846RP","BMW","XM","20230814","20230814","ZWART","191988","hatchback"
"Personenauto","T846XL","BMW","XM","20230328","20230920","ZWART","187464","hatchback"
"Personenauto","T847LG","BMW","XM","20230711","20230711","ZWART","184442","hatchback"
"Personenauto","T850NG","BMW","XM","20230810","20230810","ZWART","190646","hatchback"
"Personenauto","T852JX","BMW","XM","20230629","20230629","GRIJS","193383","hatchback"
"Personenauto","T856JH","BMW","XM","20230630","20230630","GRIJS","196355","hatchback"
"Personenauto","T872RB","BMW","XM","20230810","20230810","ZWART","192265","hatchback"
"Personenauto","T884DG","BMW","XM","20230609","20230609","ZWART","189603","hatchback"
"Personenauto","T908GB","BMW","XM","20230616","20230616","ZWART","199243","hatchback"
"Personenauto","T916JH","BMW","XM","20230629","20230629","WIT","191944","hatchback"
"Personenauto","T919GB","BMW","XM","20230609","20230609","ZWART","192265","hatchback"
"Personenauto","T925GB","BMW","XM","20230608","20230608","GRIJS","187191","hatchback"
"Personenauto","T925JX","BMW","XM","20230711","20230711","GROEN","196171","hatchback"
"Personenauto","T948GZ","BMW","XM","20230619","20230619","GRIJS","181247","hatchback"
"Personenauto","T951JS","BMW","XM","20230712","20230712","GROEN","187137","hatchback"
"Personenauto","T970KV","BMW","XM","20230718","20230718","ZWART","192265","hatchback"
"Personenauto","T982RP","BMW","XM","20230818","20230818","GRIJS","188062","hatchback"
"Personenauto","T988XG","BMW","XM","20231005","20231005","ZWART","192164","hatchback"
"Personenauto","T991FN","BMW","XM","20230608","20230608","ZWART","190814","hatchback"
"Personenauto","X004FF","BMW","XM","20231101","20231101","GRIJS","196248","hatchback"
"Personenauto","X010DP","BMW","XM LABEL","20231024","20231024","GRIJS","218591","hatchback"
"Personenauto","X014KD","BMW","XM LABEL","20231201","20231201","ZWART","229969","hatchback"
"Personenauto","X020KD","BMW","XM LABEL","20231205","20231205","GROEN","224806","hatchback"
"Personenauto","X039FF","BMW","XM","20231027","20231027","GRIJS","187254","hatchback"
"Personenauto","X046TV","BMW","XM","20240322","20240322","BLAUW","194768","hatchback"
"Personenauto","X073FT","BMW","XM LABEL","20231102","20231102","ZWART","226580","hatchback"
"Personenauto","X095PL","BMW","XM","20240105","20240105","ZWART","183413","hatchback"
"Personenauto","X123GS","BMW","XM LABEL","20231110","20231110","ZWART","228112","hatchback"
"Personenauto","X137XD","BMW","XM","20240214","20240214","ZWART","191610","hatchback"
"Personenauto","X210DP","BMW","XM LABEL","20231025","20231025","ZWART","225686","hatchback"
"Personenauto","X220PS","BMW","XM LABEL","20240105","20240105","GRIJS","210059","hatchback"
"Personenauto","X239PS","BMW","XM LABEL","20240110","20240110","ZWART","226030","hatchback"
"Personenauto","X244ZZ","BMW","XM LABEL","20240302","20240302","WIT","219114","hatchback"
"Personenauto","X257FB","BMW","XM LABEL","20231027","20231027","ZWART","227839","hatchback"
"Personenauto","X281LZ","BMW","XM LABEL","20240215","20240215","ZWART","225365","hatchback"
"Personenauto","X288LZ","BMW","XM","20240502","20240502","ZWART","180271","hatchback"
"Personenauto","X292GV","BMW","XM","20240110","20240110","ZWART","194390","hatchback"
"Personenauto","X305GV","BMW","XM LABEL","20231109","20231109","GRIJS","214639","hatchback"
"Personenauto","X348PJ","BMW","XM","20240102","20240102","ZWART","192265","hatchback"
"Personenauto","X362TN","BMW","XM","20240201","20240201","ZWART","194686","hatchback"
"Personenauto","X365NR","BMW","XM LABEL","20240102","20240102","ZWART","227839","hatchback"
"Personenauto","X374TN","BMW","XM LABEL","20240202","20240202","ZWART","226130","hatchback"
"Personenauto","X375LZ","BMW","XM",,,"ZWART","192625","hatchback"
"Personenauto","X389PJ","BMW","XM LABEL","20240102","20240102","GRIJS","214911","hatchback"
"Personenauto","X394KX","BMW","XM LABEL","20240103","20240103","ZWART","227839","hatchback"
"Personenauto","X400LZ","BMW","XM","20240104","20240104","BLAUW","200088","hatchback"
"Personenauto","X403HG","BMW","XM","20231115","20231115","ZWART","192902","hatchback"
"Personenauto","X406ZP","BMW","XM",,,"GRIJS","189077","hatchback"
"Personenauto","X420SJ","BMW","XM","20230629","20240112","GRIJS","176584","hatchback"
"Personenauto","X429TR","BMW","XM","20230123",,"GRIJS","183452","hatchback"
"Personenauto","X434KR","BMW","XM","20231209","20231209","GRIJS","194483","hatchback"
"Personenauto","X456LB","BMW","XM LABEL","20240105","20240105","ZWART","226030","hatchback"
"Personenauto","X459NK","BMW","XM LABEL","20240103","20240103","GRIJS","220935","hatchback"
"Personenauto","X459VR","BMW","XM","20240214","20240214","ZWART","191163","hatchback"
"Personenauto","X460ZS","BMW","XM","20230607","20240412","ZWART","192265","hatchback"
"Personenauto","X466NK","BMW","XM LABEL","20240210","20240210","ZWART","226307","hatchback"
"Personenauto","X469LZ","BMW","XM","20240119","20240119","ZWART","185356","hatchback"
"Personenauto","X471XV","BMW","XM","20240329","20240329","ZWART","190633","hatchback"
"Personenauto","X475LZ","BMW","XM","20240109","20240109","ZWART","187278","hatchback"
"Personenauto","X476NP","BMW","XM","20230619","20240202","ZWART","191567","hatchback"
"Personenauto","X479VR","BMW","XM LABEL","20240214","20240214","GRIJS","216833","hatchback"
"Personenauto","X480VR","BMW","XM LABEL","20240214","20240214","GRIJS","216833","hatchback"
"Personenauto","X486TR","BMW","XM","20240202","20240202","GRIJS","195168","hatchback"
"Personenauto","X494TR","BMW","XM","20240201","20240201","GRIJS","195546","hatchback"
"Personenauto","X498LB","BMW","XM LABEL","20231216","20231216","GRIJS","230670","hatchback"
"Personenauto","X506RG","BMW","XM",,,"ZWART","195597","hatchback"
"Personenauto","X512FZ","BMW","XM LABEL","20231103","20231103","GRIJS","216657","hatchback"
"Personenauto","X537FZ","BMW","XM","20231106","20231106","ZWART","191525","hatchback"
"Personenauto","X538PJ","BMW","XM","20240228","20240228","GRIJS","183213","hatchback"
"Personenauto","X551PJ","BMW","XM LABEL","20240110","20240110","ZWART","226843","hatchback"
"Personenauto","X571PJ","BMW","XM","20240104","20240104","GRIJS","185908","hatchback"
"Personenauto","X572KG","BMW","XM","20230413","20231130","GRIJS","183063","hatchback"
"Personenauto","X578RG","BMW","XM","20240108","20240108","ZWART","185356","hatchback"
"Personenauto","X583KT","BMW","XM","20240105","20240105","ZWART","189830","hatchback"
"Personenauto","X609GF","BMW","XM","20231110","20231110","ZWART","192265","hatchback"
"Personenauto","X628RV","BMW","XM LABEL","20240126","20240126","ZWART","228252","hatchback"
"Personenauto","X636GF","BMW","XM","20231123","20231123","ZWART","194682","hatchback"
"Personenauto","X656SZ","BMW","XM","20240130","20240130","ZWART","193858","hatchback"
"Personenauto","X666BH","BMW","XM","20231011","20231011","GRIJS","194483","hatchback"
"Personenauto","X706DK","BMW","XM","20231019","20231019","GRIJS","194483","hatchback"
"Personenauto","X734RS","BMW","XM LABEL","20240118","20240118","GRIJS","219035","hatchback"
"Personenauto","X746FP","BMW","XM LABEL","20231110","20231110","ZWART","223538","hatchback"
"Personenauto","X746PS","BMW","XM","20240119","20240119","BLAUW","198711","hatchback"
"Personenauto","X751NX","BMW","XM LABEL","20240105","20240105","ZWART","228652","hatchback"
"Personenauto","X758BF","BMW","XM","20231010","20231010","ZWART","196271","hatchback"
"Personenauto","X769NS","BMW","XM","20240403","20240403","ZWART","187365","hatchback"
"Personenauto","X769NX","BMW","XM","20231229","20231229","GRIJS","192913","hatchback"
"Personenauto","X775BF","BMW","XM","20231011","20231011","BLAUW","192265","hatchback"
"Personenauto","X796BF","BMW","XM","20231009","20231009","ZWART","192625","hatchback"
"Personenauto","X800BF","BMW","XM","20231005","20231005","ZWART","191988","hatchback"
"Personenauto","X807VK","BMW","XM","20240208","20240208","ZWART","193051","hatchback"
"Personenauto","X814XT","BMW","XM LABEL","20240314","20240314","GRIJS","215292","hatchback"
"Personenauto","X818NX","BMW","XM LABEL","20240126","20240126","GRIJS","214220","hatchback"
"Personenauto","X865NJ","BMW","XM LABEL","20240106","20240106","GRIJS","212308","hatchback"
"Personenauto","X867GV","BMW","XM","20231114","20231114","BLAUW","193878","hatchback"
"Personenauto","X871HS","BMW","XM LABEL","20231123","20231123","ZWART","228652","hatchback"
"Personenauto","X881FT","BMW","XM LABEL","20231107","20231107","ZWART","228112","hatchback"
"Personenauto","X885VF","BMW","XM","20240209","20240209","GRIJS","199969","hatchback"
"Personenauto","X888VF","BMW","XM","20240206","20240206","ZWART","189935","hatchback"
"Personenauto","X895SR","BMW","XM","20240126","20240126","ZWART","193051","hatchback"
"Personenauto","X897SR","BMW","XM LABEL","20240120","20240120","GRIJS","216876","hatchback"
"Personenauto","X900LZ","BMW","XM","20240123","20240123","ZWART","188666","hatchback"
"Personenauto","X901TJ","BMW","XM","20240202","20240202","ZWART","194940","hatchback"
"Personenauto","X906TJ","BMW","XM LABEL","20240130","20240130","GRIJS","217047","hatchback"
"Personenauto","X913JV","BMW","XM","20231130","20231130","ZWART","189830","hatchback"
"Personenauto","X915RK","BMW","XM LABEL","20240106","20240106","ZWART","215755","hatchback"
"Personenauto","X917TJ","BMW","XM LABEL","20240130","20240130","GRIJS","217153","hatchback"
"Personenauto","X921GK","BMW","XM LABEL","20231110","20231110","ZWART","225963","hatchback"
"Personenauto","X924ND","BMW","XM",,,"ZWART","192265","hatchback"
"Personenauto","X929GK","BMW","XM","20231106","20231106","ZWART","190959","hatchback"
"Personenauto","X935SF","BMW","XM",,,"ZWART","189294","hatchback"
"Personenauto","X946BK","BMW","XM","20231016","20231016","GRIJS","197196","hatchback"
"Personenauto","X953HP","BMW","XM","20231123","20231123","ZWART","186534","hatchback"
"Personenauto","X957BK","BMW","XM","20231012","20231012","WIT","187874","hatchback"
"Personenauto","X969BK","BMW","XM","20231011","20231011","GRIJS","196608","hatchback"
"Personenauto","X978RK","BMW","XM","20240112","20240112","GROEN","187923","hatchback"
"Personenauto","Z054DH","BMW","XM","20240318","20240318","BLAUW","190486","hatchback"
"Personenauto","Z099LP","BMW","XM 50E",,,"ZWART","141342","hatchback"
"Personenauto","Z106DH","BMW","XM","20240313","20240313","GRIJS","195546","hatchback"
"Personenauto","Z124GB","BMW","XM","20240404","20240404","ZWART","194052","hatchback"
"Personenauto","Z143FZ","BMW","XM","20230503","20240327","ZWART","191406","hatchback"
"Personenauto","Z208BL","BMW","XM","20240308","20240308","ZWART","193051","hatchback"
"Personenauto","Z221KR","BMW","XM LABEL","20240503","20240503","GRIJS","217314","hatchback"
"Personenauto","Z239BL","BMW","XM LABEL","20240313","20240313","ZWART","228819","hatchback"
"Personenauto","Z252FD","BMW","XM","20240327","20240327","GRIJS","198241","hatchback"
"Personenauto","Z276HX","BMW","XM LABEL","20240415","20240415","GRIJS","216931","hatchback"
"Personenauto","Z325KT","BMW","XM 50E","20240502","20240502","GROEN","144036","hatchback"
"Personenauto","Z326BF","BMW","XM",,,"GRIJS","195546","hatchback"
"Personenauto","Z346GH","BMW","XM","20230907","20240330","ZWART","194978","hatchback"
"Personenauto","Z377LJ","BMW","XM","20231103","20240501","ZWART","193599","hatchback"
"Personenauto","Z413HB","BMW","XM","20240405","20240405","GRIJS","198401","hatchback"
"Personenauto","Z421KK","BMW","XM 50E","20240430","20240430","ZWART","136430","hatchback"
"Personenauto","Z422KK","BMW","XM 50E","20240502","20240502","ZWART","136430","hatchback"
"Personenauto","Z423KK","BMW","XM 50E","20240502","20240502","GRIJS","138925","hatchback"
"Personenauto","Z424KK","BMW","XM 50E","20240430","20240430","ZWART","136430","hatchback"
"Personenauto","Z425KK","BMW","XM 50E","20240502","20240502","ZWART","141619","hatchback"
"Personenauto","Z426KK","BMW","XM 50E","20240502","20240502","ZWART","138146","hatchback"
"Personenauto","Z427KK","BMW","XM 50E","20240430","20240430","GRIJS","140641","hatchback"
"Personenauto","Z428KK","BMW","XM 50E","20240502","20240502","GRIJS","140641","hatchback"
"Personenauto","Z429KK","BMW","XM 50E","20240430","20240430","GRIJS","138925","hatchback"
"Personenauto","Z430KK","BMW","XM 50E","20240430","20240430","ZWART","140841","hatchback"
"Personenauto","Z431KK","BMW","XM 50E","20240430","20240430","ZWART","141342","hatchback"
"Personenauto","Z432KK","BMW","XM 50E","20240502","20240502","WIT","138146","hatchback"
"Personenauto","Z433KK","BMW","XM 50E","20240430","20240430","GRIJS","143837","hatchback"
"Personenauto","Z459GS","BMW","XM",,,"ZWART","192774","hatchback"
"Personenauto","Z498BH","BMW","XM LABEL","20240306","20240306","GRIJS","216770","hatchback"
"Personenauto","Z537NH","BMW","XM LABEL",,,"ZWART","226291","hatchback"
"Personenauto","Z561HP","BMW","XM LABEL","20240412","20240412","GRIJS","217314","hatchback"
"Personenauto","Z563HP","BMW","XM","20240411","20240411","ZWART","192235","hatchback"
"Personenauto","Z589GX","BMW","XM","20230417","20240330","ZWART","197052","hatchback"
"Personenauto","Z593JB","BMW","XM 50E","20240417","20240417","BLAUW","140506","hatchback"
"Personenauto","Z598DP","BMW","XM","20240322","20240322","ZWART","193051","hatchback"
"Personenauto","Z600HT","BMW","XM","20240418","20240418","ZWART","193212","hatchback"
"Personenauto","Z634HB","BMW","XM","20240408","20240408","GRIJS","194730","hatchback"
"Personenauto","Z639JB","BMW","XM","20240419","20240419","GRIJS","193542","hatchback"
"Personenauto","Z641HZ","BMW","XM","20240306","20240417","GRIJS","176171","hatchback"
"Personenauto","Z659DK","BMW","XM LABEL","20240315","20240315","GRIJS","226130","hatchback"
"Personenauto","Z663FG","BMW","XM","20240320","20240320","ZWART","192074","hatchback"
"Personenauto","Z680HL","BMW","XM LABEL","20240406","20240406","ZWART","203375","hatchback"
"Personenauto","Z687JK","BMW","XM","20240420","20240420","ZWART","193212","hatchback"
"Personenauto","Z711KG","BMW","XM","20240503","20240503","ZWART","194907","hatchback"
"Personenauto","Z742BG","BMW","XM","20230609","20240308","ZWART","193262","hatchback"
"Personenauto","Z819HH","BMW","XM LABEL","20240409","20240409","GROEN","226014","hatchback"
"Personenauto","Z822HD","BMW","XM","20230904","20240404","ZWART","193583","hatchback"
"Personenauto","Z840DV","BMW","XM","20240322","20240322","ZWART","193051","hatchback"
"Personenauto","Z855DV","BMW","XM","20240322","20240322","ZWART","192774","hatchback"
"Personenauto","Z857DF","BMW","XM","20231004","20240411","ZWART","176584","hatchback"
"Personenauto","Z877LV","BMW","XM",,,"ZWART","192235","hatchback"
"Personenauto","Z889JN","BMW","XM","20240426","20240426","BLAUW","193212","hatchback"
"Personenauto","Z943LH","BMW","XM",,,"ZWART","197307","hatchback"
"Personenauto","Z948BR","BMW","XM","20230426",,"ZWART","182713","hatchback"
"Personenauto","Z958FB","BMW","XM","20240322","20240322","ZWART","195746","hatchback"
"Personenauto","Z977FB","BMW","XM","20240412","20240412","ZWART","193051","hatchback"
