"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08DFRT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990721","19990721","ROOD",,"sedan"
"Personenauto","08DLDX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990915","19990915","BLAUW",,"sedan"
"Personenauto","10DGSZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990806","19990806","GRIJS",,"sedan"
"Personenauto","10DLDX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990927","19990927","ROOD",,"sedan"
"Personenauto","10DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000127","20000127","GRIJS",,"sedan"
"Personenauto","11DGSZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990826","19990826","BLAUW",,"sedan"
"Personenauto","11DLDX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990923","19990923","ZWART",,"sedan"
"Personenauto","11FGSR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000310","20000310","GRIJS",,"sedan"
"Personenauto","11FZKP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000822","20000822","GROEN",,"sedan"
"Personenauto","12FKNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000420","20000420","GROEN",,"sedan"
"Personenauto","12GDBP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000922","20000922","GRIJS",,"sedan"
"Personenauto","13DHBT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990811","19990811","BEIGE",,"sedan"
"Personenauto","13DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000208","20000208","BLAUW",,"sedan"
"Personenauto","13FKNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000414","20000414","BLAUW",,"sedan"
"Personenauto","14DJZP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990910","19990910","GROEN",,"sedan"
"Personenauto","14DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000106","20000106","GROEN",,"sedan"
"Personenauto","14DVPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","14FHHZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000331","20000331","GROEN",,"sedan"
"Personenauto","15DJZP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990911","19990911","GROEN",,"sedan"
"Personenauto","15DPVG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991022","19991022","BEIGE",,"sedan"
"Personenauto","15DRSJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991105","19991105","BLAUW",,"sedan"
"Personenauto","15DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000112","20000112","BLAUW",,"sedan"
"Personenauto","15FKNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000418","20000418","BLAUW",,"sedan"
"Personenauto","15FXLS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000803","20000803","ZWART",,"sedan"
"Personenauto","15GBHF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000908","20000908","BLAUW",,"sedan"
"Personenauto","16DJZP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990910","19990910","GROEN",,"sedan"
"Personenauto","16DRSJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991105","19991105","GROEN",,"sedan"
"Personenauto","16FRTG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000602","20000602","BLAUW",,"sedan"
"Personenauto","17DVPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000126","20000126","ZWART",,"sedan"
"Personenauto","17FGSR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000317","20000317","GROEN",,"sedan"
"Personenauto","18DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","GROEN",,"sedan"
"Personenauto","18FHXR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000328","20000328","GROEN",,"sedan"
"Personenauto","18FZHL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000819","20000819","BEIGE",,"sedan"
"Personenauto","18HDV1","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990607","20081021","ZWART",,"sedan"
"Personenauto","19FTZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000717","20000717","GROEN",,"sedan"
"Personenauto","19FXLS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000808","20000808","GRIJS",,"sedan"
"Personenauto","20FRXR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000609","20000609","GRIJS",,"sedan"
"Personenauto","20FXSJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000808","20000808","BLAUW",,"sedan"
"Personenauto","20LLTT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000222","20030225","GRIJS",,"sedan"
"Personenauto","21DDDF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990630","19990630","GROEN",,"sedan"
"Personenauto","21FRXR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000614","20000614","GROEN",,"sedan"
"Personenauto","21FSTD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000626","20000626","GRIJS",,"sedan"
"Personenauto","21FTZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000717","20000717","GRIJS",,"sedan"
"Personenauto","22FRVG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000607","20000607","GROEN",,"sedan"
"Personenauto","23DGFK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990817","19990817","BLAUW",,"sedan"
"Personenauto","23DHNS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990820","19990820","ZWART",,"sedan"
"Personenauto","23DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000114","20000114","ZWART",,"sedan"
"Personenauto","23FFXF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000303","20000303","BLAUW",,"sedan"
"Personenauto","23FSTD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000706","20000706","ZWART",,"sedan"
"Personenauto","24DBLZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990622","19990622","GROEN",,"sedan"
"Personenauto","25DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000107","20000107","GROEN",,"sedan"
"Personenauto","25FHNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000327","20000327","ROOD",,"sedan"
"Personenauto","26DDZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990716","19990716","GROEN",,"sedan"
"Personenauto","26DGGP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990803","19990803","BLAUW",,"sedan"
"Personenauto","26DVPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000120","20000120","GROEN",,"sedan"
"Personenauto","26FKXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000421","20000421","GRIJS",,"sedan"
"Personenauto","27DGFK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990731","19990731","BLAUW",,"sedan"
"Personenauto","27DLTV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990929","19990929","GROEN",,"sedan"
"Personenauto","28DDZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990708","19990708","GROEN",,"sedan"
"Personenauto","29DBKH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990621","19990621","BLAUW",,"sedan"
"Personenauto","29DBLZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990622","19990622","GRIJS",,"sedan"
"Personenauto","29FDVV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000217","20000217","GROEN",,"sedan"
"Personenauto","29FGXP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000321","20000321","BLAUW",,"sedan"
"Personenauto","29FLRJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000428","20000428","GROEN",,"sedan"
"Personenauto","29FNPL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000506","20000506","GROEN",,"sedan"
"Personenauto","29GXVB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20010420","20010420","GRIJS",,"sedan"
"Personenauto","30DFPK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990716","19990716","BLAUW",,"sedan"
"Personenauto","30DLTV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990929","19990929","GROEN",,"sedan"
"Personenauto","30FFKT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000223","20000223","ROOD",,"sedan"
"Personenauto","30RBRF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20001005","20050121","ZWART",,"sedan"
"Personenauto","31TDPK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990624","20060713","BLAUW",,"sedan"
"Personenauto","32DFGF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990909","19990909","GRIJS",,"sedan"
"Personenauto","32DVPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000201","20000201","GROEN",,"sedan"
"Personenauto","32FFKT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000225","20000225","GROEN",,"sedan"
"Personenauto","32FLLG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000421","20000421","BLAUW",,"sedan"
"Personenauto","33DDRR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990702","19990702","GROEN",,"sedan"
"Personenauto","33DFHN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990714","19990714","GRIJS",,"sedan"
"Personenauto","33DTGX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991209","19991209","GRIJS",,"sedan"
"Personenauto","33FGXP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000317","20000317","ZWART",,"sedan"
"Personenauto","34DFHN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990713","19990713","BEIGE",,"sedan"
"Personenauto","34FTXK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000719","20000719","GROEN",,"sedan"
"Personenauto","34FXKK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000803","20000803","BLAUW",,"sedan"
"Personenauto","34FZRJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000824","20000824","GROEN",,"sedan"
"Personenauto","35DFHN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990713","19990713","GRIJS",,"sedan"
"Personenauto","35DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000105","20000105","GROEN",,"sedan"
"Personenauto","35FVTD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000729","20000729","BLAUW",,"sedan"
"Personenauto","35FZXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000901","20000901","GROEN",,"sedan"
"Personenauto","35XXPZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991029","20071029","BLAUW",,"sedan"
"Personenauto","36DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000108","20000108","GRIJS",,"sedan"
"Personenauto","36FPBV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000515","20000515","ZWART",,"sedan"
"Personenauto","36GBVT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000914","20000914","ZWART",,"sedan"
"Personenauto","37DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000103","20000103","BLAUW",,"sedan"
"Personenauto","37FFRT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000508","20000508","BLAUW",,"sedan"
"Personenauto","37FXKK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000803","20000803","BLAUW",,"sedan"
"Personenauto","38FHBP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000316","20000316","BLAUW",,"sedan"
"Personenauto","38FJSR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000403","20000403","GRIJS",,"sedan"
"Personenauto","38FPBV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000511","20000511","GROEN",,"sedan"
"Personenauto","38GNBB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991208","20010110","GRIJS",,"sedan"
"Personenauto","39DSRF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991124","19991124","GROEN",,"sedan"
"Personenauto","39FJJG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000405","20000405","ROOD",,"sedan"
"Personenauto","39FTKL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000703","20000703","GROEN",,"sedan"
"Personenauto","39LSR2","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000113","20100618","BEIGE",,"sedan"
"Personenauto","40DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000105","20000105","GROEN",,"sedan"
"Personenauto","40FFDX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000224","20000224","GROEN",,"sedan"
"Personenauto","41DFLN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990726","19990726","BLAUW",,"sedan"
"Personenauto","42DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","ZWART",,"sedan"
"Personenauto","42FSDR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000613","20000613","ZWART",,"sedan"
"Personenauto","43DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000104","20000104","BLAUW",,"sedan"
"Personenauto","43DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000105","20000105","GROEN",,"sedan"
"Personenauto","43FJBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000407","20000407","GRIJS",,"sedan"
"Personenauto","43FSDR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000613","20000613","GROEN",,"sedan"
"Personenauto","44DBHD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990618","19990618","BLAUW",,"sedan"
"Personenauto","44DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000104","20000104","GRIJS",,"sedan"
"Personenauto","44FJBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000324","20000324","BLAUW",,"sedan"
"Personenauto","45DBHD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990617","19990617","BLAUW",,"sedan"
"Personenauto","45DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000107","20000107","BLAUW",,"sedan"
"Personenauto","45FFDX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000222","20000222","BLAUW",,"sedan"
"Personenauto","45FJBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000331","20000331","GROEN",,"sedan"
"Personenauto","45FPGT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000513","20000513","GROEN",,"sedan"
"Personenauto","45FSNZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000623","20000623","GROEN",,"sedan"
"Personenauto","45FTNH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000710","20000710","ZWART",,"sedan"
"Personenauto","46DBHD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990618","19990618","BLAUW",,"sedan"
"Personenauto","46FHKN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000324","20000324","GROEN",,"sedan"
"Personenauto","46FTNH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000706","20000706","ZWART",,"sedan"
"Personenauto","47FSVT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000628","20000628","ZWART",,"sedan"
"Personenauto","48DLRT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991001","19991001","GROEN",,"sedan"
"Personenauto","48FJBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000425","20000425","BLAUW",,"sedan"
"Personenauto","48FKRR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000419","20000419","GRIJS",,"sedan"
"Personenauto","48FVKG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000719","20000719","BLAUW",,"sedan"
"Personenauto","49DGZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","GROEN",,"sedan"
"Personenauto","49DLRT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991005","19991005","GRIJS",,"sedan"
"Personenauto","49DPLL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991016","19991016","GROEN",,"sedan"
"Personenauto","50DFVP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990722","19990722","ROOD",,"sedan"
"Personenauto","50DGZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990812","19990812","GROEN",,"sedan"
"Personenauto","50DZRV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000125","20000125","GROEN",,"sedan"
"Personenauto","50FGDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000306","20000306","ROOD",,"sedan"
"Personenauto","50FKRR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000414","20000414","BEIGE",,"sedan"
"Personenauto","50FNTX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000508","20000508","BEIGE",,"sedan"
"Personenauto","50FZSR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000825","20000825","GRIJS",,"sedan"
"Personenauto","51DFVP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990720","19990720","GROEN",,"sedan"
"Personenauto","51DPLL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991019","19991019","GROEN",,"sedan"
"Personenauto","51DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","GROEN",,"sedan"
"Personenauto","51FFZX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000309","20000309","GRIJS",,"sedan"
"Personenauto","51FGDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000304","20000304","BLAUW",,"sedan"
"Personenauto","51FVXN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000725","20000725","ZWART",,"sedan"
"Personenauto","52DTTP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","52FBSX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000204","20000204","GROEN",,"sedan"
"Personenauto","52FDGN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000211","20000211","BLAUW",,"sedan"
"Personenauto","52FFZX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000301","20000301","ZWART",,"sedan"
"Personenauto","52FNTX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000523","20000523","GROEN",,"sedan"
"Personenauto","52FVXN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000726","20000726","GROEN",,"sedan"
"Personenauto","52FZGF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000821","20000821","GRIJS",,"sedan"
"Personenauto","53DGZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990817","19990817","BLAUW",,"sedan"
"Personenauto","53DLRT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990929","19990929","GRIJS",,"sedan"
"Personenauto","53DSDL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991112","19991112","BLAUW",,"sedan"
"Personenauto","53FBSX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000204","20000204","GRIJS",,"sedan"
"Personenauto","53FVDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000718","20000718","GROEN",,"sedan"
"Personenauto","53GBDR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000831","20000831","GROEN",,"sedan"
"Personenauto","53JNTZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991014","20020624","GROEN",,"sedan"
"Personenauto","54DTTP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","54DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000112","20000112","BLAUW",,"sedan"
"Personenauto","54FFZX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000302","20000302","GROEN",,"sedan"
"Personenauto","55FDGN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000211","20000211","GRIJS",,"sedan"
"Personenauto","55FFZX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000307","20000307","GRIJS",,"sedan"
"Personenauto","55FRRS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000531","20000531","GROEN",,"sedan"
"Personenauto","55FVDZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000712","20000712","BLAUW",,"sedan"
"Personenauto","56DDHJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990630","19990630","ZWART",,"sedan"
"Personenauto","56HLJJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20010904","20010904","GRIJS",,"sedan"
"Personenauto","57FZDB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000815","20000815","GROEN",,"sedan"
"Personenauto","58DDHJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990630","19990630","GROEN",,"sedan"
"Personenauto","58DRTT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991118","19991118","GRIJS",,"sedan"
"Personenauto","58DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000112","20000112","GROEN",,"sedan"
"Personenauto","58FXHD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000803","20000803","ZWART",,"sedan"
"Personenauto","59DNPT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991004","19991004","ZWART",,"sedan"
"Personenauto","59FXHD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000728","20000728","BLAUW",,"sedan"
"Personenauto","60DGND","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990802","19990802","GROEN",,"sedan"
"Personenauto","60DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000111","20000111","GROEN",,"sedan"
"Personenauto","60DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","60DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","ROOD",,"sedan"
"Personenauto","60FZDB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000815","20000815","GROEN",,"sedan"
"Personenauto","61DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000118","20000118","ZWART",,"sedan"
"Personenauto","61DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000105","20000105","BLAUW",,"sedan"
"Personenauto","61FHRB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000323","20000323","ZWART",,"sedan"
