"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"EJ1146","Personenauto","TRIUMPH","VITESSE 6",,"19750129",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"920",,"1020",,,"19650806","19650806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk by motor onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1975-01-29T00:00:00.000","1965-08-06T00:00:00.000","1965-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EJ3090","Personenauto","TRIUMPH","VITESSE 6",,"19911028",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"920",,"1020",,,"19650901","19650901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-10-28T00:00:00.000","1965-09-01T00:00:00.000","1965-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ES8917","Personenauto","TRIUMPH","VITESSE 6",,"20090922",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"920",,"1020",,,"19650629","19650629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-22T00:00:00.000","1965-06-29T00:00:00.000","1965-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EU8599","Personenauto","TRIUMPH","VITESSE 6",,"19900130",,"Niet geregistreerd",,"ROOD","ZWART","6",,"920",,"1020",,,"19650705","19650705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1990-01-30T00:00:00.000","1965-07-05T00:00:00.000","1965-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FE0250","Personenauto","TRIUMPH","VITESSE 6",,"20180609",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"920",,"1020",,,"19650423","19650423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. centrale balk onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-06-09T00:00:00.000","1965-04-23T00:00:00.000","1965-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL1694","Personenauto","TRIUMPH","VITESSE 6",,"20220218",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"889",,"989",,,"19650326","19650326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-02-18T00:00:00.000","1965-03-26T00:00:00.000","1965-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV7694","Personenauto","TRIUMPH","VITESSE 6",,"20230923",,"cabriolet","4","BLAUW","Niet geregistreerd","6","1600","920",,"1020",,,"19650226","19650226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop dwarsbalk by vooras","0",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-09-23T00:00:00.000","1965-02-26T00:00:00.000","1965-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL6221","Personenauto","TRIUMPH","VITESSE 6",,"20211025",,"sedan","4","ROOD","WIT","6",,"920",,"1020",,,"19641030","20180108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-25T00:00:00.000","1964-10-30T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GM5080","Personenauto","TRIUMPH","VITESSE 6",,"20181005",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"889",,"989",,,"19641014","19641014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk a. vooras onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-10-05T00:00:00.000","1964-10-14T00:00:00.000","1964-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV2446","Personenauto","TRIUMPH","VITESSE 6",,"20200813",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"889",,"989",,,"19640423","19640423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-13T00:00:00.000","1964-04-23T00:00:00.000","1964-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ME5205","Personenauto","TRIUMPH","VITESSE 6",,"20140707",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"920",,"1020",,,"19630828","19630828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-07-07T00:00:00.000","1963-08-28T00:00:00.000","1963-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1221","Personenauto","TRIUMPH","VITESSE 6",,"20210203",,"cabriolet","4","BLAUW","Niet geregistreerd","6","1998","883",,"983",,,"19690214","20210203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk 040 cm a. vooras",,,,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-03T00:00:00.000","1969-02-14T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1263","Personenauto","TRIUMPH","VITESSE 6",,"20210219",,"cabriolet","4","BLAUW","Niet geregistreerd","6","1998","920",,"1020",,,"19650901","20210219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-19T00:00:00.000","1965-09-01T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
